Timestamp,Record,Temp degC,Temp degC [Quality],EC mScm,EC mScm [Quality],pH,pH [Quality],DO Sat,DO Sat [Quality],DO mg,DO mg [Quality],Turbidity NTU,Turbidity NTU [Quality],Chloraphylla ugL,Chloraphylla ugL [Quality]
2022-12-26 00:03:30,152083,26.53,29.14,7.68,83.2,6.04,5.9,3.1,,,,,,,
2022-12-26 00:33:30,152084,26.52,28.77,7.66,74.9,5.45,5.4,1.8,,,,,,,
2022-12-26 01:03:30,152085,26.48,28.4,7.67,78.6,5.73,7.4,3.8,,,,,,,
2022-12-26 01:33:30,152086,26.56,27.99,7.65,74.8,5.45,4.9,2.4,,,,,,,
2022-12-26 02:03:30,152087,26.39,26.84,7.67,78.5,5.76,6.3,4.4,,,,,,,
2022-12-26 02:33:30,152088,26.42,26.14,7.63,74.6,5.5,4.9,2.7,,,,,,,
2022-12-26 03:03:30,152089,26.34,25.44,7.64,78.2,5.78,5.5,3.3,,,,,,,
2022-12-26 03:33:30,152090,26.35,24.68,7.61,74.1,5.49,5.6,3,,,,,,,
2022-12-26 04:03:30,152091,26.2,23.86,7.62,77.4,5.77,6.3,2.9,,,,,,,
2022-12-26 04:03:30,152092,26.2,23.86,7.62,77.4,5.77,6.3,2.9,,,,,,,
2022-12-26 04:33:30,152093,26.17,23.07,7.57,73.6,5.51,5.6,2.5,,,,,,,
2022-12-26 05:03:30,152094,26.02,22.48,7.59,83.9,6.3,5.8,3.4,,,,,,,
2022-12-26 05:33:30,152095,26.03,22.12,7.57,73.1,5.5,5.2,1.7,,,,,,,
2022-12-26 06:03:30,152096,26.04,22.68,7.6,77.7,5.84,5,3.1,,,,,,,
2022-12-26 06:33:30,152097,26.13,23.22,7.58,73.2,5.47,5.4,2.8,,,,,,,
2022-12-26 07:03:30,152098,26.35,25.4,7.61,77.3,5.71,5.3,2.8,,,,,,,
2022-12-26 07:33:30,152099,26.39,25.27,7.59,73.1,5.4,5.5,1.8,,,,,,,
2022-12-26 08:03:30,152100,26.37,24.81,7.62,77.9,5.77,6.2,2.4,,,,,,,
2022-12-26 08:33:30,152101,26.41,27.44,7.62,73.3,5.37,9.3,2.2,,,,,,,
