"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4986111111","-20.8788888888","15787","Acacia chisholmii","2124349","2023-09-19","2023-09-19","1828448","INCIDENTAL","33.6km E of Hughenden PO on Flinders Highway","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","138.4262052908","-20.3735043367","15787","Acacia chisholmii","1511528","1947-05-27","1947-05-27","1387077","<UNNAMED>","Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4178622126","-19.5818295625","15787","Acacia chisholmii","1511880","1957-08-21","1957-08-21","1377439","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511522628","-20.4151371969","15787","Acacia chisholmii","1511950","1954-06-25","1954-06-25","1350652","<UNNAMED>","32 miles NNE of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4178104088","-22.4151207369","15787","Acacia chisholmii","1511951","1962-08-01","1962-08-31","1373189","<UNNAMED>","Adelong, N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4178637837","-20.0818291964","15787","Acacia chisholmii","1518790","1969-07-03","1969-07-03","1372071","<UNNAMED>","Calton Hills, ca. 40 miles north of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.9178500852","-20.9151487916","15787","Acacia chisholmii","1518791","1972-08-26","1972-08-26","1372072","<UNNAMED>","56km SE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178656637","-20.7484954579","15787","Acacia chisholmii","1518792","1960-06-01","1960-06-30","1350617","<UNNAMED>","Mt Isa, Tennant Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4178739159","-20.5818375024","15787","Acacia chisholmii","1518858","1962-10-11","1962-10-11","1372258","<UNNAMED>","7 miles from Barkly Downs Station, Camooweal-Urandangie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.2511823482","-19.9151552864","15787","Acacia chisholmii","1518859","1935-06-05","1935-06-05","1352190","<UNNAMED>","Coolullah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5845309624","-21.7484915189","15787","Acacia chisholmii","1518860","1928-07-22","1928-07-22","1362467","<UNNAMED>","Dajarra, Urandangie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5094725361","-20.8901319449","15787","Acacia chisholmii","1525225","1975-07-22","1975-07-22","1349227","<UNNAMED>","10km W of Prairie between Highenden and Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5011940469","-20.4984918059","15787","Acacia chisholmii","1528516","1972-04-01","1972-04-30","1353329","<UNNAMED>","Cloncurry - Mt Isa Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0845154106","-21.0818110923","15787","Acacia chisholmii","1531653","1958-07-02","1958-07-02","1379273","<UNNAMED>","25 miles NW of McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.9178624911","-21.4151580746","15787","Acacia chisholmii","1533893","1936-05-18","1936-05-18","1364841","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0845154106","-21.0818110923","15787","Acacia chisholmii","1536092","1964-05-25","1964-05-25","1360909","<UNNAMED>","24 miles north of McKinlay, on road to Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.5261705314","-18.5901548112","15787","Acacia chisholmii","1536151","1967-08-01","1967-08-31","1340483","<UNNAMED>","Bang Bang Range, on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2512043424","-21.5818291753","15787","Acacia chisholmii","1536152","1972-08-20","1972-08-20","1395548","<UNNAMED>","94km east of Urandangi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.7511958244","-21.2484914079","15787","Acacia chisholmii","1536153","1954-03-15","1954-03-15","1396860","<UNNAMED>","24 miles NW of Duchess township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5011392028","-20.4984652782","15787","Acacia chisholmii","1539141","1898-01-01","1898-12-31","1344321","<UNNAMED>","Prairie-Torrens Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4178456142","-22.2484709216","15787","Acacia chisholmii","1543014","1770-04-19","2000-11-07","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4178719575","-20.4151710034","15787","Acacia chisholmii","1543072","1948-05-04","1948-05-04","1373187","<UNNAMED>","4 miles SE of Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5594682683","-18.2901410718","15787","Acacia chisholmii","1543916","1967-05-10","1967-05-10","1381147","<UNNAMED>","GEORGETOWN BEEF RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5261940469","-20.6234918059","15787","Acacia chisholmii","1545807","1972-10-01","1972-10-31","1352016","<UNNAMED>","3km from Camooweal Road towards Gunpowder Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.9178578913","-20.2484923779","15787","Acacia chisholmii","1550532","1953-08-29","1953-08-29","1357062","<UNNAMED>","14 miles SW of Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.6928607136","-20.6068251392","15787","Acacia chisholmii","1550793","1972-10-01","1972-10-31","1377769","<UNNAMED>","24km from Camooweal Road on Gunpowder Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.08447961","-20.91513403","15787","Acacia chisholmii","1551094","1969-07-06","1969-07-06","1381913","<UNNAMED>","11 miles east of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.1095221108","-20.7901538446","15787","Acacia chisholmii","1551095","1973-04-09","1973-04-09","1377462","<UNNAMED>","Corella River crossing, 46 WSW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.5428642958","-21.7068248522","15787","Acacia chisholmii","1551096","1969-07-01","1969-07-31","1342710","<UNNAMED>","Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.2512043424","-21.5818291753","15787","Acacia chisholmii","1551097","1947-11-23","1947-11-23","1362468","<UNNAMED>","Ardmore, 25 miles west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5011902708","-21.4984819312","15787","Acacia chisholmii","1551098","1963-05-01","1963-05-31","1340484","<UNNAMED>","South of Selwyn.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4428129456","-20.8901340271","15787","Acacia chisholmii","1551099","1974-08-15","1974-08-15","1381915","<UNNAMED>","30km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4178104088","-22.0817874035","15787","Acacia chisholmii","1551100","1949-06-04","1949-06-04","1383242","<UNNAMED>","Corinda, 85 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9178185561","-20.9151351758","15787","Acacia chisholmii","1558639","1954-06-30","1954-06-30","1381914","<UNNAMED>","21 miles east of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.2511974912","-22.5818209358","15787","Acacia chisholmii","1558640","1937-01-26","1937-01-26","1342711","<UNNAMED>","Black Mountain, (Mt Unbunmaroo), Warenda Station, about 50 miles east of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6094725361","-20.8401319449","15787","Acacia chisholmii","1563678","1936-05-22","1936-05-22","1344257","<UNNAMED>","The Plains, Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5845324179","-18.5818339078","15787","Acacia chisholmii","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.4761944534","-22.0734877368","15787","Acacia chisholmii","1577812","1977-09-09","1977-09-09","1379196","<UNNAMED>","8km east of Burnham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.5761940469","-20.6234918059","15787","Acacia chisholmii","1579126","1976-05-14","1976-05-14","1365502","<UNNAMED>","4km from Viewpoint, on road to Lake Moondarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.5845167518","-20.7484821249","15787","Acacia chisholmii","1581169","1934-06-23","1934-06-23","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.5845332563","-22.4151583837","15787","Acacia chisholmii","1581561","1969-09-01","1969-09-30","1391138","<UNNAMED>","39 miles from Boulia towards Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.5012029501","-22.4984916614","15787","Acacia chisholmii","1581562","1934-10-02","1934-10-02","1373188","<UNNAMED>","Between Dajarra and Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.8761940469","-20.7568251392","15787","Acacia chisholmii","1584839","1990-09-25","1990-09-25","1402138","<UNNAMED>","30km E of Mount Isa, Mount Isa highlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.8095327355","-19.5734998454","15787","Acacia chisholmii","1590621","1973-08-18","1973-08-18","1420909","<UNNAMED>","Mt Isa and Camooweal Road, junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.5845291577","-21.0818247412","15787","Acacia chisholmii","1591938","1983-07-01","1983-07-31","1441943","<UNNAMED>","79km S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.5845395532","-23.4151576257","15787","Acacia chisholmii","1592312","1936-07-24","1936-07-24","1405854","<UNNAMED>","Marion Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.2511974912","-22.5818209358","15787","Acacia chisholmii","1595198","1980-01-01","1980-12-31","1450776","<UNNAMED>","Mt Ninmaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.7511834185","-20.7484821249","15787","Acacia chisholmii","1597150","1984-08-31","1984-08-31","1411910","<UNNAMED>","20km west of Cloncurry, between Cloncurry and Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4761437421","-22.4734540702","15787","Acacia chisholmii","1601355","1990-10-08","1990-10-08","1410796","<UNNAMED>","68km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.2511850346","-20.2484874","15787","Acacia chisholmii","1612290","1770-04-19","2000-11-07","1436824","<UNNAMED>","Tentpole Creek, Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.5012029501","-22.4984916614","15787","Acacia chisholmii","1613573","1983-07-08","1983-07-08","1412799","<UNNAMED>","90km north of Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.5012029501","-22.4984916614","15787","Acacia chisholmii","1619299","1980-07-15","1980-07-15","1450877","<UNNAMED>","100km NNW of Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5261392028","-20.8734652782","15787","Acacia chisholmii","1622161","1985-04-25","1985-04-25","1426206","<UNNAMED>","Flinders Highway, 33km east of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.4178554442","-20.7484871779","15787","Acacia chisholmii","1623520","1989-11-21","1989-11-21","1453604","<UNNAMED>","5km W of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.9928656743","-19.1901669892","15787","Acacia chisholmii","1627039","1970-05-26","1970-05-26","1422759","<UNNAMED>","Road junction between Lawn Hill adn Gregory Downs, Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.5428657513","-18.6901672412","15787","Acacia chisholmii","1628383","1985-07-26","1985-07-26","1416491","<UNNAMED>","Adels Grove, Louis Creek, (Lawn Hill).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.0845221108","-20.7484871779","15787","Acacia chisholmii","1632419","1987-05-01","1987-05-01","1426566","<UNNAMED>","Between Cloncurry and Mt Isa, south of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.75119908","-18.74850057","15787","Acacia chisholmii","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.75953242","-18.62350057","15787","Acacia chisholmii","1637889","1970-05-24","1970-05-24","1452954","<UNNAMED>","Archer Creek, 55km W of Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.0428554442","-20.7568205112","15787","Acacia chisholmii","1639515","1975-04-17","1975-04-17","1428704","<UNNAMED>","Ca. 51km west of Cloncurry on road to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.75948319","-22.0234574","15787","Acacia chisholmii","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.15952483","-21.24015375","15787","Acacia chisholmii","1642379","1984-10-01","1984-10-31","1459512","<UNNAMED>","36km NE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.1595343915","-21.2901620532","15787","Acacia chisholmii","1644290","1989-11-04","1989-11-04","1441493","<UNNAMED>","74km from Dajarra on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.5845324179","-18.5818339078","15787","Acacia chisholmii","1649507","1973-08-18","1973-08-18","1422112","<UNNAMED>","9.6km south of Riversleigh and Lawn Hill turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.4178622126","-19.7484962292","15787","Acacia chisholmii","1651947","1770-04-19","2000-11-07","1432523","<UNNAMED>","Hero, south of Camp site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.40953477","-19.6901709","15787","Acacia chisholmii","1653965","1989-05-02","1989-05-02","1435995","<UNNAMED>","40km NE of Camooweal, O'Shannassy River crossing on Camooweal-Gregory Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.0762043424","-21.9568291753","15787","Acacia chisholmii","1655245","1985-05-01","1985-05-31","1419599","<UNNAMED>","QT Bore, 29km SE of Kallala Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.9761990076","-19.0068336558","15787","Acacia chisholmii","1656915","1984-04-13","1984-04-13","1427646","<UNNAMED>","52.8km SW of Gregory Downs, via road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.8261239364","-12.4901693188","15787","Acacia chisholmii","1658392","1989-07-12","1989-07-12","1428605","<UNNAMED>","Weipa, Andoom, beside Haulroad crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.62618342","-20.72348212","15787","Acacia chisholmii","1661965","1996-05-26","1996-05-26","1465542","<UNNAMED>","14km SE of Cloncurry, near road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.29286503","-18.65683764","15787","Acacia chisholmii","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.2928517013","-20.3734874","15787","Acacia chisholmii","1665586","1994-05-27","1994-05-27","1470670","<UNNAMED>","Quamby, NW of Cloncurry, north side of river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.2512043424","-21.5818291753","15787","Acacia chisholmii","1675608","1947-11-24","1947-11-24","1362468","<UNNAMED>","Ardmore, 25 miles west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.9095344054","-20.2068330316","15787","Acacia chisholmii","1676516","1991-06-11","1991-06-11","1472363","<UNNAMED>","West side of Barkly Highway, 99km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.3197435826","-22.595947034","15787","Acacia chisholmii","1682237","1992-11-18","1992-11-18","1476199","<UNNAMED>","20km NE of Dunrobin Homestead (GPS 22 35 51 146 19 07) (site 18/11-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.9928607136","-20.8068251392","15787","Acacia chisholmii","1682913","1996-08-18","1996-08-18","1470380","<UNNAMED>","57km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.5011940469","-20.4984918059","15787","Acacia chisholmii","1689210","1960-08-04","1960-08-04","1494380","<UNNAMED>","West of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.8928657513","-18.5901672412","15787","Acacia chisholmii","1693899","1990-06-26","1990-06-26","1478085","<UNNAMED>","62km S of Gregory Down Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.7595167518","-20.7901487916","15787","Acacia chisholmii","1696770","1996-08-13","1996-08-13","1505115","<UNNAMED>","30km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.5761927915","-22.0901492238","15787","Acacia chisholmii","1697153","1993-05-02","1993-05-02","1479359","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, N end of deposit, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2511292082","-18.0818036921","15787","Acacia chisholmii","1698800","1991-08-01","1991-08-01","1478807","<UNNAMED>","Mount Surprise, towards Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.4428554442","-20.5734871779","15787","Acacia chisholmii","1702099","1996-08-13","1996-08-13","1475085","<UNNAMED>","16km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.64199155","-21.7163425","15787","Acacia chisholmii","1710205","1991-07-01","1991-07-31","1502519","<UNNAMED>","Selwyn Ranges, grid ref: 7054-628983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.7511990076","-19.0818336558","15787","Acacia chisholmii","1710433","1935-04-21","1935-04-21","1469608","<UNNAMED>","Riversleigh near Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.8262033543","-20.5234996533","15787","Acacia chisholmii","1712823","1770-04-19","2000-11-07","1497204","<UNNAMED>","Approx 73km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.0094625415","-18.1901370255","15787","Acacia chisholmii","1717223","1979-05-11","1979-05-11","1488320","<UNNAMED>","Einasleigh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.1261887775","-20.7734871779","15787","Acacia chisholmii","1718255","1991-06-11","1991-06-11","1470030","<UNNAMED>","Burke and Wills Memorial, W bank of Corella River, 45km W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4791992977","-22.453731848","15787","Acacia chisholmii","1720742","1997-12-02","1997-12-02","1565781","<UNNAMED>","About 5km SE of Adelong Homestead (GPS 22 27 19 145 28 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.5130836472","-20.7673541671","15787","Acacia chisholmii","1720806","1998-06-26","1998-06-26","1530837","<UNNAMED>","About 17km NW of Praire (GPS 20 46 08 144 30 43)(site 267).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.9655793794","-18.182363294","15787","Acacia chisholmii","1725942","2000-05-08","2000-05-08","1554199","<UNNAMED>","1.4km N from Gregory Development road along road to Van Lee Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.42474897","-22.28427693","15787","Acacia chisholmii","1732818","2000-10-17","2000-10-17","1534698","<UNNAMED>","80km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.1214300406","-20.1098594191","15787","Acacia chisholmii","1733126","1999-06-01","1999-06-01","1533075","<UNNAMED>","Woolgar Road, 80.8km N of Richmond (GPS 20 06 41 143 07 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.5069725361","-20.7648541671","15787","Acacia chisholmii","1741598","2000-04-18","2000-04-18","1551237","<UNNAMED>","5km from Flinders River Crossing, Glendower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.4378710091","-21.6904402864","15787","Acacia chisholmii","1743443","1997-04-25","1997-04-25","1518024","<UNNAMED>","8km north of Dajarra on Mt Isa road (GPS 21 41 31 139 26 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.7112723348","-19.1709724667","15787","Acacia chisholmii","1747465","1999-06-11","1999-06-11","1573448","<UNNAMED>","Road to Gilberton Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.1047828695","-21.0092521365","15787","Acacia chisholmii","1761524","2000-07-19","2000-07-19","1529052","<UNNAMED>","Approximately 48km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.4892539188","-18.7035043108","15787","Acacia chisholmii","1765724","1997-04-28","1997-04-28","1530060","<UNNAMED>","Lawn HIll National Park, near headquarters (GPS 18 42 18 138 29 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.8504999692","-19.3656592171","15787","Acacia chisholmii","1766218","2001-09-18","2001-09-18","1565943","<UNNAMED>","21km E of GIlberton on Glenmore Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.8772100027","-20.3155210421","15787","Acacia chisholmii","1768821","2000-07-26","2000-07-26","1576825","<UNNAMED>","Boundary Fence between Yelvertoft and May Downs Station, approximately 77km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.9972460461","-18.1912521829","15787","Acacia chisholmii","1772224","1998-08-10","1998-08-10","1572998","<UNNAMED>","Gulf Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.0011292082","-18.1818036921","15787","Acacia chisholmii","1776002","2002-06-23","2002-06-23","1556592","<UNNAMED>","Mt Surprise Station, near East bank of Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.6891750623","-16.7975575705","15787","Acacia chisholmii","1787324","2003-01-13","2003-01-13","1528148","<UNNAMED>","On the Featherbed Range 22km WNW of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.58452738","-20.74849181","15787","Acacia chisholmii","1790221","2005-11-11","2005-11-11","1600845","<UNNAMED>","Front of Al Camerons Nursery block before the house on the way to Cloncurry from Mt. Isa. Turn right after breakaway creek crossing No. 38.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.414691241","-19.2739810706","15787","Acacia chisholmii","1798576","2005-03-02","2005-03-02","1581596","<UNNAMED>","South of Burke & Wills Roadhouse and east of Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4747548532","-22.4578985146","15787","Acacia chisholmii","1804825","2009-05-20","2009-05-20","1587205","<UNNAMED>","Stagmount Rd, north of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
