"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.846","-15.517","17560","Croton arnhemicus","1288043","2013-09-11","2013-09-11","1156496","INCIDENTAL","Kings Plains, Granite Boulders, 30km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.984","-15.643","17560","Croton arnhemicus","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","148.3233105583","-21.4715080046","17560","Croton arnhemicus","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.3199943155","-21.4697636898","17560","Croton arnhemicus","566788","2002-10-29","","552707","INCIDENTAL","Kemmis Creek - semi evergreen vine thicket - Site 1","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.3427855558","-13.9234891699","17560","Croton arnhemicus","1514701","1971-09-09","1971-09-09","1385821","<UNNAMED>","Ner TR 9 Lankelly Creek - Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2427612517","-21.5567719905","17560","Croton arnhemicus","1519108","1978-01-02","1978-01-02","1396453","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5010856","-20.49843819","17560","Croton arnhemicus","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5844501592","-17.0818026991","17560","Croton arnhemicus","1534598","1967-12-01","1967-12-31","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7510818753","-20.2484396172","17560","Croton arnhemicus","1538922","1958-01-20","1958-01-20","1389254","<UNNAMED>","Airlie Beach, Cannonvale via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5927834926","-17.1734693658","17560","Croton arnhemicus","1538939","1972-01-26","1972-01-26","1344509","<UNNAMED>","Few Miles SE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2510886993","-20.081776053","17560","Croton arnhemicus","1538947","1770-04-19","2000-11-07","1376246","<UNNAMED>","Edgecombe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7594682683","-18.2568077384","17560","Croton arnhemicus","1542100","1971-06-03","1971-06-03","1345633","<UNNAMED>","Routh Creek, Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7594461368","-16.0068058704","17560","Croton arnhemicus","1542110","1971-06-10","1971-06-10","1366627","<UNNAMED>","Great Divide S of Bayerstown Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5927834926","-17.1734693658","17560","Croton arnhemicus","1542111","1971-11-09","1971-11-09","1380523","<UNNAMED>","6M S of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4594577858","-13.0568294645","17560","Croton arnhemicus","1548104","1962-01-01","1962-12-31","1376864","<UNNAMED>","Merluna Downs Station 50M S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2583333333","-15.4916666667","17560","Croton arnhemicus","1558010","1962-08-01","1962-08-31","1350423","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511188891","-13.7484891699","17560","Croton arnhemicus","1564392","1969-10-01","1969-10-31","1380522","<UNNAMED>","NW fall of McIlwraith Range. At head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.58445016","-17.0818027","17560","Croton arnhemicus","1564550","1962-01-01","1962-12-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.58445016","-17.24846937","17560","Croton arnhemicus","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6916666667","-20.275","17560","Croton arnhemicus","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.25111889","-13.91515584","17560","Croton arnhemicus","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5844501592","-17.0818026991","17560","Croton arnhemicus","1581797","1938-03-29","1938-03-29","1392747","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.454166667","-14.701388889","17560","Croton arnhemicus","1593741","1988-10-05","1988-10-05","1426798","<UNNAMED>","South Island near Lizard Island 80K N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2427612517","-21.5567719905","17560","Croton arnhemicus","1599932","1987-11-14","1987-11-14","1437964","<UNNAMED>","S end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6094343095","-16.7068000049","17560","Croton arnhemicus","1600433","1972-09-01","1972-09-30","1402383","<UNNAMED>","Between Redcliffe Point & Whitecliffe Point Cook Hwy between Cairns & Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2511095805","-14.2484821465","17560","Croton arnhemicus","1603265","1979-08-06","1979-08-06","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.242755366","-20.056776053","17560","Croton arnhemicus","1605361","1975-09-03","1975-09-03","1413322","<UNNAMED>","2.8M S of Bowen by Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.126116785","-10.1235088964","17560","Croton arnhemicus","1613433","1979-12-23","1979-12-23","1458956","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3594559967","-17.0734719582","17560","Croton arnhemicus","1616723","1980-02-08","1980-02-08","1422359","<UNNAMED>","5K NW of Mungana on the Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0494444444","-19.9936111111","17560","Croton arnhemicus","1620853","1968-11-01","1968-11-30","1445779","<UNNAMED>","[Mt Roundback] W of Euri Creek Crossing on Bruce Highway, c 20km N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4905555556","-10.7783333333","17560","Croton arnhemicus","1623519","1990-02-26","1990-02-26","1445097","<UNNAMED>","On Lockerbie Scrub, 3K past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.917748542","-20.0817729505","17560","Croton arnhemicus","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8261128035","-16.0234725371","17560","Croton arnhemicus","1628740","1981-12-23","1981-12-23","1418321","<UNNAMED>","11.8K N of the Palmer River on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7094682683","-18.2734744051","17560","Croton arnhemicus","1631058","1983-12-24","1983-12-24","1441973","<UNNAMED>","Rough Gorge, Newcastle Range 16K E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7260818753","-20.1067729505","17560","Croton arnhemicus","1631272","1985-11-10","1985-11-10","1459941","<UNNAMED>","Double Cone Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.41778556","-13.74848917","17560","Croton arnhemicus","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9261214793","-13.4401608674","17560","Croton arnhemicus","1641449","1986-11-19","1986-11-19","1409872","<UNNAMED>","Archer Rivre Xing on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8094461368","-16.0234725371","17560","Croton arnhemicus","1641483","1987-03-04","1987-03-04","1430877","<UNNAMED>","3.4K N of Spear Creek on Peninsula Development Rd 11.3K N Palmer River Xing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5260818753","-20.2401062839","17560","Croton arnhemicus","1659814","1991-11-26","1991-11-26","1503628","<UNNAMED>","23km NNE of Proserpine, 11km from Bruce Highway, on road to Dingo Beach, Box Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2594220326","-20.0234427197","17560","Croton arnhemicus","1660915","1986-01-01","1986-12-31","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4760886993","-20.056776053","17560","Croton arnhemicus","1670106","1994-03-21","1994-03-21","1474034","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5321952269","-10.6932759483","17560","Croton arnhemicus","1670133","1994-02-20","1994-02-20","1477117","<UNNAMED>","Frangipanni Beach Scrub, 0.7 km. S of Cape York, 26.4 km. NE of Bamaga, Cape York 1.100 000 sheet 7476-674173 Rf Site # 106, Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5331365796","-10.6986960019","17560","Croton arnhemicus","1670134","1994-02-18","1994-02-18","1469518","<UNNAMED>","Mount Bremer, western slopes, 26.0 km. NE of Bamaga, Injinoo custodial land. Cape York 1.100 000 sheet 7476-675167 RF Site # 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5594152086","-20.1734396172","17560","Croton arnhemicus","1671865","1992-09-13","1992-09-13","1509997","<UNNAMED>","Earlando Resort, 20km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0858365645","-12.2587736525","17560","Croton arnhemicus","1674114","1996-06-28","1996-06-28","1515301","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 37 143 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4760887","-20.04010939","17560","Croton arnhemicus","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.725","-19.8711111111","17560","Croton arnhemicus","1676804","1992-01-20","1992-01-20","1516573","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.8673628","-20.96998619","17560","Croton arnhemicus","1677903","1992-12-20","1992-12-20","1471435","<UNNAMED>","'Havilah', grid ref 8456-900807.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4760887","-20.09010939","17560","Croton arnhemicus","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.6146980479","-18.1685485584","17560","Croton arnhemicus","1679005","1993-01-18","1993-01-18","1489871","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.1761143423","-12.356829208","17560","Croton arnhemicus","1679034","1992-05-15","1992-05-15","1504715","<UNNAMED>","1.8km W of Mosquito Point, Lockhart River Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.3747149068","-20.1626174943","17560","Croton arnhemicus","1680060","1992-01-21","1992-01-21","1502342","<UNNAMED>","Ben Lomond, White Cliffs, grid ref. 8557-435697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2398494105","-18.0949022094","17560","Croton arnhemicus","1683802","1993-01-20","1993-01-20","1504328","<UNNAMED>","Quartz Hill, N of Mount Surprise, grid ref: 7761-077969.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.81388889","-20.25583333","17560","Croton arnhemicus","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.5094261479","-19.7734464996","17560","Croton arnhemicus","1685747","1992-03-31","1992-03-31","1477581","<UNNAMED>","Mount Inkerman, 12km S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.4427874889","-10.8235048773","17560","Croton arnhemicus","1694879","1962-05-01","1962-05-31","1504981","<UNNAMED>","Long Scrub 7M NE of Bamaga off Jacky Jacky Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.060555556","-20.922777778","17560","Croton arnhemicus","1697817","1994-07-23","1994-07-23","1468278","<UNNAMED>","Wedge Island, Cape Hillsborough National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.7511452861","-18.2484777941","17560","Croton arnhemicus","1700216","1770-04-19","2000-11-07","1508550","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.52611587","-10.69016981","17560","Croton arnhemicus","1700420","1994-02-21","1994-02-21","1476824","<UNNAMED>","Northern base of Mount Bremer, 26.3km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9030555556","-15.8672222222","17560","Croton arnhemicus","1700872","1992-01-25","1992-01-25","1488807","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2427762472","-14.1568154798","17560","Croton arnhemicus","1705924","1995-05-31","1995-05-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4102777778","-17.1052777778","17560","Croton arnhemicus","1706470","1992-01-29","1992-01-29","1491096","<UNNAMED>","13km past Chillagoe on Mungana road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7761043188","-19.1901187706","17560","Croton arnhemicus","1706495","1992-01-27","1992-01-27","1486323","<UNNAMED>","Cape Pallarenda Environmental Park, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.424754159","-18.8362523594","17560","Croton arnhemicus","1706590","1996-04-20","1996-04-20","1514916","<UNNAMED>","Agate Creek, Robinhood Station, SW of Forsayth (GPS 18 50 16 143 25 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2527983107","-18.1122444207","17560","Croton arnhemicus","1709118","1993-01-20","1993-01-20","1484631","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise. Grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.917748542","-20.0817729505","17560","Croton arnhemicus","1710977","1932-12-01","1932-12-31","1477686","<UNNAMED>","Hayman Island, hill top.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.6761158717","-10.9401698053","17560","Croton arnhemicus","1715521","1995-05-04","1995-05-04","1496383","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.442755366","-20.0734427197","17560","Croton arnhemicus","1717096","1994-03-18","1994-03-18","1480387","<UNNAMED>","Cape Gloucester. Monites Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.25941869","-19.99011062","17560","Croton arnhemicus","1718163","1993-09-01","1993-09-30","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.81388889","-20.25583333","17560","Croton arnhemicus","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.6424426356","-9.7609935198","17560","Croton arnhemicus","1723029","2004-06-04","2004-06-04","1548845","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.0364947169","-17.0183286687","17560","Croton arnhemicus","1725996","2000-11-20","2000-11-20","1530612","<UNNAMED>","'Blackdown', 2.5km WNW Nundah Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.6594501592","-17.1068026991","17560","Croton arnhemicus","1730551","1770-04-19","2003-05-29","1556585","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.39001155","-17.09347196","17560","Croton arnhemicus","1735149","2002-01-16","2002-01-16","1552721","<UNNAMED>","Chillagoe Caves National Park, Royal Archway section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.76608188","-20.28788406","17560","Croton arnhemicus","1745749","2004-02-05","2004-02-05","1571730","<UNNAMED>","Conway National Park, Shute Bay, 2km W of Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5844501592","-17.0818026991","17560","Croton arnhemicus","1746107","1955-06-09","1955-06-09","1544641","<UNNAMED>","1M E of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.75108188","-20.24843962","17560","Croton arnhemicus","1746688","1969-05-28","1969-05-28","1546144","<UNNAMED>","Conway NP, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.5175270228","-20.0909757631","17560","Croton arnhemicus","1750343","1999-12-07","1999-12-07","1570922","<UNNAMED>","Nellie Bay, Dingo Beach 8657-585775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.7750926356","-9.8986268532","17560","Croton arnhemicus","1787656","2004-06-02","2004-06-02","1521869","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.4094496296","-12.6068273441","17560","Croton arnhemicus","1791436","1982-01-22","1982-01-22","1638990","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.16639973","-9.95520665","17560","Croton arnhemicus","1793453","2009-04-12","2009-04-12","1602371","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.21084304","-10.61433821","17560","Croton arnhemicus","1810131","2007-03-17","2007-03-17","1580965","<UNNAMED>","Prince of Wales Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.0477416667","-19.8862972222","17560","Croton arnhemicus","1810950","2012-02-26","2012-02-26","1613562","<UNNAMED>","One Tree Hill, 2.63km west of existing Abbott Point coal terminal, 8.7km north of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0738888889","-21.0444444444","17560","Croton arnhemicus","1813287","2012-04-14","2012-04-14","1604392","<UNNAMED>","Sandy Creek, northern end of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.4614722222","-14.2578611111","17560","Croton arnhemicus","1814403","2014-05-08","2014-05-08","1609159","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8261128035","-16.0234725371","17560","Croton arnhemicus","1815543","1988-12-13","1988-12-13","1628628","<UNNAMED>","Maitland Downs Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.1513986","-10.62656043","17560","Croton arnhemicus","1830744","2007-01-18","2007-01-18","1630319","<UNNAMED>","Buttertin Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.9830555556","-15.6444444444","17560","Croton arnhemicus","1856313","2014-01-09","2014-01-09","1652099","<UNNAMED>","Kings Plain Station, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.76586111","-20.28811111","17560","Croton arnhemicus","1860018","2014-07-19","2014-07-19","1656417","<UNNAMED>","Airlie Beach picnic, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.16040142","-9.95622224","17560","Croton arnhemicus","1867069","2009-04-14","2009-04-14","1652617","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.98430556","-19.06575","17560","Croton arnhemicus","1867489","2011-12-21","2011-12-21","1657100","<UNNAMED>","End of Deception Creek Road, on Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2444444444","-12.5272222222","17560","Croton arnhemicus","1884253","2016-03-10","2016-03-10","1669918","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.7985805556","-21.8303416667","17560","Croton arnhemicus","1887345","2016-05-19","2016-05-19","1672201","<UNNAMED>","Poynter Island, Bedwell Island Group, Broad Sound Islands NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.4086783119","-16.3744686515","17560","Croton arnhemicus","1916201","2004-04-23","2004-04-23","1700281","<UNNAMED>","C. 30km ENE of Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.3961111111","-17.0925","17560","Croton arnhemicus","1916568","1996-02-14","1996-02-14","1702523","<UNNAMED>","Mungana National Park, The Archways, NW of Chillagoe (GPS 17 05 33 144 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.75833333","-9.59666667","17560","Croton arnhemicus","1918765","1996-04-25","1996-04-25","1707099","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.770833333","-9.596944444","17560","Croton arnhemicus","1918877","2008-03-05","2008-03-05","1694619","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5213888889","-17.1233333333","17560","Croton arnhemicus","1922843","2010-02-23","2010-02-23","1690851","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.1594079505","-20.2401028122","17560","Croton arnhemicus","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.442755366","-20.0901093864","17560","Croton arnhemicus","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.9261110039","-20.0901156413","17560","Croton arnhemicus","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.8094278093","-20.0901111867","17560","Croton arnhemicus","1930290","1992-08-03","1992-08-03","1714119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.3245166667","-12.7738166667","17560","Croton arnhemicus","1936771","2017-04-11","2017-04-11","1719245","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 58/30.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.2510886993","-20.081776053","17560","Croton arnhemicus","1945463","1923-02-01","1923-02-28","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.2510886993","-20.081776053","17560","Croton arnhemicus","1954373","1931-01-16","1931-01-16","1715575","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
