"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.04694444","-25.58666667","31379","Melaleuca linearis var. linearis","1807293","2008-05-15","2008-05-15","1582274","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.8km SW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6854693663","-27.1023724205","31379","Melaleuca linearis var. linearis","1862100","2015-05-07","2015-05-07","1659575","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2511220032","-25.0817645472","31379","Melaleuca linearis var. linearis","1523666","1975-09-01","1975-09-30","1363434","<UNNAMED>","Cultivated at Wavell Heights; seed collected from Carnarvon Gorge, 2-3 years ago.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.91507739","31379","Melaleuca linearis var. linearis","1537995","1770-04-19","2000-11-07","1339967","<UNNAMED>","Lyra, Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5927622966","-28.3067447212","31379","Melaleuca linearis var. linearis","1570303","1922-11-16","1922-11-16","1345281","<UNNAMED>","McIntyre Brook near Herries Range, Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.91507739","31379","Melaleuca linearis var. linearis","1949101","1920-11-01","1920-11-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.97443387","-28.83757739","31379","Melaleuca linearis var. linearis","1715471","1995-08-27","1995-08-27","1496250","<UNNAMED>","Bald Rock Creek upper catchment Mt Norman fire trail, Girraween National Park (GPS 28 50 21 151 58 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6760688376","-27.1234064325","31379","Melaleuca linearis var. linearis","1937102","1993-06-19","1993-06-19","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.91507739","31379","Melaleuca linearis var. linearis","1954284","1919-12-01","1919-12-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.251122","-25.08176455","31379","Melaleuca linearis var. linearis","1545259","1970-06-14","1970-06-14","1387375","<UNNAMED>","Carnarvon National Park; in the Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.05444444","-25.58166667","31379","Melaleuca linearis var. linearis","1800915","2011-04-28","2011-04-28","1623263","<UNNAMED>","Mt Walsh NP, north east section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.91507739","31379","Melaleuca linearis var. linearis","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8103050705","-28.5682617769","31379","Melaleuca linearis var. linearis","1918010","2007-10-29","2007-10-29","1690830","<UNNAMED>","Passchendaele SF, Messines Rd, 300m N of Amiens Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.017731273","-25.581747998","31379","Melaleuca linearis var. linearis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.6760688376","-27.1234064325","31379","Melaleuca linearis var. linearis","1660057","1993-10-09","1993-10-09","1507297","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.87610053","-28.85674406","31379","Melaleuca linearis var. linearis","1577499","1961-01-01","1961-12-31","1384448","<UNNAMED>","Wyerba Traprock Country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0002518978","-27.1803584166","31379","Melaleuca linearis var. linearis","1781757","1996-09-04","1996-09-04","1550125","<UNNAMED>","Jones Gully, David Dyson's property, NW of Crows Nest (GPS 27 10 55 151 59 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9427672","-28.84007739","31379","Melaleuca linearis var. linearis","1549579","1971-11-02","1971-11-02","1392968","<UNNAMED>","Girraween National park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.91507739","31379","Melaleuca linearis var. linearis","1570304","1968-03-09","1968-03-09","1379099","<UNNAMED>","Dr Robert's Waterhole, Wyberba, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.05171783","-25.5741358","31379","Melaleuca linearis var. linearis","1641028","1990-09-28","1990-09-28","1448495","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8693553329","-28.8264694441","31379","Melaleuca linearis var. linearis","1917585","2012-11-13","2012-11-13","1707188","<UNNAMED>","Accommodation Ck, McDonagh's Rd, below the weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9427672002","-28.8234107249","31379","Melaleuca linearis var. linearis","1676290","1983-11-18","1983-11-18","1476050","<UNNAMED>","Girraween National Park, near picnic ground, by Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7511005335","-28.5817440582","31379","Melaleuca linearis var. linearis","1937591","1963-10-30","1963-10-30","1719641","<UNNAMED>","Amiens, 10 miles WNW of Stanthorpe on Traprock country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9927672002","-28.8234107249","31379","Melaleuca linearis var. linearis","1683824","1993-04-27","1993-04-27","1501459","<UNNAMED>","Girraween National Park, Mt Norman firebreak track, upper parts of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0469444444","-25.5866666667","31379","Melaleuca linearis var. linearis","1698960","1994-10-01","1994-10-31","1494694","<UNNAMED>","Kenmore, Brisbane, ex Mt Walsh, near Biggenden. Cultivated.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.74045334","-28.54978825","31379","Melaleuca linearis var. linearis","1894758","2012-11-11","2012-11-11","1689821","<UNNAMED>","'Foxbar' Foxbar Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
