"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.089403441","-23.48175515","14475","Juncus kraussii","29949","1994-09-07","1994-09-07","12642","PRO CURTJ04","Curtis Island: Area between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.210235461","-23.537032882","14475","Juncus kraussii","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801072541","-22.831755328","14475","Juncus kraussii","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.901073025","-23.065089448","14475","Juncus kraussii","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","14475","Juncus kraussii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.001071624","-23.148422255","14475","Juncus kraussii","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.051053467","-26.081739718","14475","Juncus kraussii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.0943578387","-26.644402434","14475","Juncus kraussii","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"8","153.0902777777","-26.7236111111","14475","Juncus kraussii","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.609663153","-25.162579152","14475","Juncus kraussii","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.534386128","-25.148412645","14475","Juncus kraussii","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.534386128","-25.148412645","14475","Juncus kraussii","29632","1994-04-24","1994-04-24","12340","NP_ WDGT33","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","153.0857703517","-26.5008971041","14475","Juncus kraussii","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9927175481","-25.4400776955","14475","Juncus kraussii","1591356","1980-11-24","1980-11-24","1455586","<UNNAMED>","Wanggoolba Creek outlet, western side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9594086952","-23.1734223615","14475","Juncus kraussii","1624527","1987-11-11","1987-11-11","1457431","<UNNAMED>","Salt flat at Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.8927420286","-23.0734223615","14475","Juncus kraussii","1657401","1987-10-08","1987-10-08","1461089","<UNNAMED>","Considine Beach, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.4927537898","-21.5567653037","14475","Juncus kraussii","1667148","1995-09-21","1995-09-21","1469078","<UNNAMED>","Cape Palmerston National Park, W side of access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4177276482","-27.2484026839","14475","Juncus kraussii","1732723","2000-09-25","2000-09-25","1574856","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1427276479","-27.0400693506","14475","Juncus kraussii","1738422","2004-11-05","2004-11-05","1531215","<UNNAMED>","Banksia Beach, Bribie Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.39018763","-27.04693854","14475","Juncus kraussii","1739340","1998-12-09","1998-12-09","1523304","<UNNAMED>","Heath Is, north-western Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2179240368","-27.3818865728","14475","Juncus kraussii","1746074","2003-11-11","2003-11-11","1564648","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0760537647","-26.423402815","14475","Juncus kraussii","1753626","1998-01-15","1998-01-15","1540849","<UNNAMED>","Weyba Drive - road to Noosa airport, western bank of Weyba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1543723051","-26.9631842846","14475","Juncus kraussii","1764248","1998-05-14","1998-05-14","1554305","<UNNAMED>","E edge of Bribie, Welsby Lagoon (AMG 56 515216 7017446).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1543723051","-26.9631842846","14475","Juncus kraussii","1775260","1998-05-14","1998-05-14","1539047","<UNNAMED>","East edge of Bribie, Welsby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.359388352","-24.8734154789","14475","Juncus kraussii","1777126","2004-06-04","2004-06-04","1567265","<UNNAMED>","Sheehan's Road, Riverview, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.39018763","-27.04693854","14475","Juncus kraussii","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4473774423","-27.0285044147","14475","Juncus kraussii","1783444","1998-12-07","1998-12-07","1578773","<UNNAMED>","Moreton Island, W side top end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4177365282","-28.0817338633","14475","Juncus kraussii","1809655","2007-02-01","2007-02-28","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4177365282","-28.0817338633","14475","Juncus kraussii","1889769","1929-11-12","1929-11-12","1674189","<UNNAMED>","Mouth of Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.07606098","-27.07340268","14475","Juncus kraussii","1890391","1998-03-03","1998-03-03","1674692","<UNNAMED>","Ningi, 6km W from Bribie Bridge, Pumicestone Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.43789766","-27.3335691","14475","Juncus kraussii","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1189912009","-27.0262206915","14475","Juncus kraussii","1903598","2004-09-13","2004-09-13","1695623","<UNNAMED>","White Patch, Bribie Island, near Ranger HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.12722222","-26.76611111","14475","Juncus kraussii","1915504","2005-06-01","2005-06-01","1698309","<UNNAMED>","Currimundi Lake Conservation Park, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.34273371","-23.77342129","14475","Juncus kraussii","1941008","1987-12-20","1987-12-20","1459009","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.417731971","-27.5817346441","14475","Juncus kraussii","1944067","2002-02-01","2002-02-28","1716061","<UNNAMED>","North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7094053","-22.59008846","14475","Juncus kraussii","1948193","1992-02-10","1992-02-10","1493340","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0923056946","-26.9769525396","14475","Juncus kraussii","1980938","1998-05-13","1998-05-13","1734703","<UNNAMED>","Bribie Is top of creekline, 1.5km NE of Mission Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2406622353","-27.4851570395","14475","Juncus kraussii","1981076","1998-11-19","1998-11-19","1734468","<UNNAMED>","Off O'Connell Pde, Wellington Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2774867","-24.91605","14475","Juncus kraussii","2100496","2022-06-22","2022-06-22","1814016","<UNNAMED>","Orange Creek, north of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.115","-27.448","14475","Juncus kraussii","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"40","150.676625883","-22.402310444","14475","Juncus kraussii","31764","1993-08-11","1993-08-11","14119","SWB A06","Shoal Water Bay: Mangrove","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"41","150.675236924","-22.403699454","14475","Juncus kraussii","31765","1993-08-11","1993-08-11","14120","SWB A07","Shoal Water Bay: Edge of Mangrove (Sth side of Lunch stop)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"42","150.001085531","-22.737591834","14475","Juncus kraussii","31799","1993-08-18","1993-08-18","14154","SWB DS05","Shoal Water Bay: Waterfall at Switzerland Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"43","150.001077555","-21.998426281","14475","Juncus kraussii","31802","1993-08-20","1993-08-20","14157","SWB DS09","Shoal Water Bay: Three Rivers Area.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"44","150.001077555","-21.998426281","14475","Juncus kraussii","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"45","153.353","-27.7663","14475","Juncus kraussii","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
