"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","530","Liasis fuscus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","142.76207","-13.16371","530","Liasis fuscus","1972021","2011-02-05","2011-02-05","1730370","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","139.337695","-18.002109","530","Liasis fuscus","1242729","2011-05-25","2011-05-25","1120932","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.703327","-19.21511968","530","Liasis fuscus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7844444433","-19.2816666633","530","Liasis fuscus","926209","1770-05-23","1985-12-31","861912","179148","Townsville","6500","9802","Charles etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7844444433","-19.2816666633","530","Liasis fuscus","926213","1770-05-23","1985-12-31","861916","179152","Near Townsville","9000","9802","Charles etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"6","147.32054228","-19.55678177","530","Liasis fuscus","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","142.601091723","-11.3485186192","530","Liasis fuscus","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","146.88665825","-19.33150729","530","Liasis fuscus","550805","1995-05-17","1995-05-17","467477","157013","Zinc Smelter Site 4, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8600972997","-17.4397557215","530","Liasis fuscus","1440864","2016-12-21","2016-12-21","1277812","INCIDENTAL","Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","146.0012197651","-17.3074278306","530","Liasis fuscus","1441086","2017-09-20","2017-09-20","1277828","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","143.30806","-12.77898","530","Liasis fuscus","1344443","2015-07-08","2015-07-08","1202402","INCIDENTAL","Lockhart River CYP","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","145.5321111111","-16.9781111111","530","Liasis fuscus","913769","2004-03-07","","849872","INCIDENTAL","Turnoff to Davies Ck Kennedy HW","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","148.62611111","-20.5316666633","530","Liasis fuscus","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"14","139.49286317","-20.72349419","530","Liasis fuscus","520703","1770-05-23","1997-12-31","524503","101958","Mt Isa","3600","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5344462","-9.4235109","530","Liasis fuscus","470991","1870-01-01","1870-12-31","472559","704","Dauan Island, Torres Strait","1800","1703","Gunther (1879)","3461","Department of Environment, Science and Innovation","DES"
"16","146.74277106","-19.25678616","530","Liasis fuscus","483853","1994-10-01","1994-10-31","476594","14351","Mt St John sewage farm, Townsville","450","1755","Harrison & Lewis (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","145.22","-15.6172222222","530","Liasis fuscus","940672","2005-08-21","2005-08-21","876277","Trevethan Creek","Trevethan Creek crossing, Cooktown Lakeland Downs Road, NEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.71439162","-11.67902118","530","Liasis fuscus","1251911","2008-10-06","2008-10-06","1128704","INCIDENTAL","Road to Captain Billy's Landing, Heathlands Resources Reserve","10","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"19","145.78443592","-17.09429794","530","Liasis fuscus","471385","1770-05-23","1989-12-31","479803","9369","Gordonvale","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7677706","-19.19845297","530","Liasis fuscus","483994","1770-05-23","1989-12-31","476715","14162","North of Townsville","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"21","146.03328","-17.97487","530","Liasis fuscus","1254646","2006-12-08","2006-12-08","1130765","<UNNAMED>","Marron Road, Lower Tully","10","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"22","145.74698341","-17.141361288","530","Liasis fuscus","459697","1999-09-14","","453455","INCIDENTAL","Gillies Highway, Mulgrave","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.2872222222","-12.76","530","Liasis fuscus","1892450","2006-11-27","2006-11-27","1676653","INCIDENTAL","nr. QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"24","143.285","-12.7491666666","530","Liasis fuscus","1892468","2006-12-01","2006-12-01","1676670","INCIDENTAL","The Threeways, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","50","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"25","143.2825","-12.7441666666","530","Liasis fuscus","1892473","2006-12-02","2006-12-02","1676675","INCIDENTAL","Portland Road, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","20","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"26","143.4230131296","-12.6281219388","530","Liasis fuscus","1200648","2011-08-16","2011-08-16","1083979","INCIDENTAL","Portland Roads Rd, 3.7km south of Portland Roads, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"27","141.1825","-17.4608333333","530","Liasis fuscus","574462","2001-01-23","","556329","INCIDENTAL","KURUMBA - NORMANTON RD, NR WALKERS CRK","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.2419444444","-15.5708333333","530","Liasis fuscus","574156","2002-06-17","","556054","INCIDENTAL","Between Black Mtn and Annan R.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.1002777777","-15.4283333333","530","Liasis fuscus","574124","2003-05-04","","556010","INCIDENTAL","Rutherford's Falls, Endeavour River","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.4405555555","-15.5758333333","530","Liasis fuscus","1324428","2015-05-08","2015-05-08","1183998","INCIDENTAL","Quinkan Reserve, near Laura","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.7666666666","-16.9166666666","530","Liasis fuscus","564074","1953-04-01","1953-04-30","550216","INCIDENTAL","Cairns, NQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"32","143.4677777766","-11.9024999966","530","Liasis fuscus","926352","1770-05-23","1884-12-31","862055","179295","Sir Charles Hardy Island","900","3342","Macleay (1884c)","3461","Department of Environment, Science and Innovation","DES"
"33","141.30338","-17.04396","530","Liasis fuscus","1343470","2011-06-22","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","145.04954","-15.69901","530","Liasis fuscus","1342462","2012-02-11","","1201778","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","142.51018","-12.18241","530","Liasis fuscus","1343322","2013-05-26","","1201481","INCIDENTAL","Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","143.2891666666","-12.7125","530","Liasis fuscus","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","143.2855555555","-12.7458333333","530","Liasis fuscus","892865","2001-11-20","","834750","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","143.2844444444","-12.7426388888","530","Liasis fuscus","892866","2004-10-27","","834751","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","143.343616269","-12.785993411","530","Liasis fuscus","466772","1993-05-19","1993-05-19","459577","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","143.30861696","-12.783660132","530","Liasis fuscus","466777","1993-05-25","1993-05-25","459582","<UNNAMED>","AIRFIELD, LOCKHART RIVER","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","145.022219","-15.671678","530","Liasis fuscus","1927894","2019-02-21","2019-03-03","1710551","INCIDENTAL","King's Plains Homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"42","150.72607024","-22.49425443","530","Liasis fuscus","481070","1870-01-01","1870-12-31","483852","18596","Port Clinton (formerly Port Bowen)","3000","2516","Peters (1873) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"43","143.548449241","-13.977653458","530","Liasis fuscus","468011","1977-08-19","1977-08-19","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","143.548449241","-13.977653458","530","Liasis fuscus","468020","1978-12-15","1978-12-15","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","143.548449241","-13.977653458","530","Liasis fuscus","468023","1979-02-01","1979-02-01","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"46","147.01776776","-19.39845041","530","Liasis fuscus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"47","146.74274904","-19.2067932161","530","Liasis fuscus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2768188156","-12.7461427943","530","Liasis fuscus","1199457","2009-06-13","","1083146","Iron Range NP 024","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","145.3945","-16.861","530","Liasis fuscus","1281906","2013-04-17","","1150867","INCIDENTAL","Hodzic Rd, Lake Mitchell, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","142.54","-15.8485","530","Liasis fuscus","1450889","2015-07-17","","1286598","INCIDENTAL","Looking Glass Yard, Coleman River, 'Strathmay', CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","142.80083","-15.28617","530","Liasis fuscus","1450970","2015-07-21","","1285928","INCIDENTAL","Crosbie Creek, Mitchell Drainage, 'Crosbie', CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.22611111","-15.5066666633","530","Liasis fuscus","926312","1996-04-22","1996-04-22","862015","179255","Keating's Lagoon Conservation Park","900","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"53","141.6844444433","-13.5316666633","530","Liasis fuscus","926336","1929-01-01","1929-12-31","862039","179279","Lower Archer River area (see map)","9000","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"54","141.8927777766","-11.9566666633","530","Liasis fuscus","926351","1929-01-01","1929-12-31","862054","179294","Cullen Point, lower Batavia (Wenlock) River","1800","10571","Thomson (1935)","3461","Department of Environment, Science and Innovation","DES"
"55","146.802","-19.437","530","Liasis fuscus","1165171","2008-07-14","","1052689","INCIDENTAL","Bolger Bay Conservation Park, in wetland area 50m from road.","1000","12637","Townsville Marine wildlife recordings","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.92193579","-17.3401296","530","Liasis fuscus","475730","1992-01-01","1992-12-31","478956","10728","Babinda","900","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","145.62194194","-17.75263089","530","Liasis fuscus","485405","1992-01-01","1992-12-31","478167","12167","Tully Gorge Rd","5000","3238","Whittier (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","144.22","-14.9558333333","530","Liasis fuscus","1199199","2011-05-06","2011-05-06","1082832","INCIDENTAL","Lakefield N.P., 4 km by road S of Lakefield Rangers Station","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","144.22","-14.9558333333","530","Liasis fuscus","1260625","2011-05-06","2011-05-06","1135730","INCIDENTAL","Rinyirru N.P., 4.0 km S of Lakefield ranger Base","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","144.1975","-14.9258333333","530","Liasis fuscus","1200322","2011-12-09","2011-12-09","1083754","INCIDENTAL","Lakefield N.P., Lakefield ranger base","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","142.932855","-11.591006","530","Liasis fuscus","2073086","2022-08-13","","1792297","INCIDENTAL","Hannibal Islet (USL). Denham Island Group. Queensland. Australia","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","145.75110203","-16.92763228","530","Liasis fuscus","471656","1770-05-23","1988-12-31","480131","8883","Cairns","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"63","142.70111111","-9.39833333","530","Liasis fuscus","932878","1770-05-23","2003-12-31","868581","194313","Saibai Island","11000","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"64","143.55271555","-14.932979168","530","Liasis fuscus","1477920","2017-09-05","2017-09-05","1311486","INCIDENTAL","Peninsula Development Rd 17 km SSE of Musgrave","50","12213","Winter","199","Private Individual",""
"65","143.63967067","-15.006476054","530","Liasis fuscus","1477921","2017-09-22","2017-09-22","1311487","INCIDENTAL","Peninsula Development Rd, Marys Ck, 29 km SSE of Musgrave","50","12213","Winter","199","Private Individual",""
"66","145.75110203","-16.92763228","530","Liasis fuscus","471658","1960-01-01","1960-12-31","480133","8885","Cairns","3600","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
