"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.91786962","-22.91515833","11481","Calotis porphyroglossa","1554401","1973-08-22","1973-08-22","1368917","<UNNAMED>","24km S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.91786962","-22.91515833","11481","Calotis porphyroglossa","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.50121499","-25.49847983","11481","Calotis porphyroglossa","1584129","1973-08-27","1973-08-27","1383917","<UNNAMED>","76km SE of Morney Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.08454218","-25.74847612","11481","Calotis porphyroglossa","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6762299244","-27.5901507838","11481","Calotis porphyroglossa","1596676","1988-06-06","1988-06-06","1416750","<UNNAMED>","Barrioolah (Baryulah) Waterhole, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5845697214","-25.7484942655","11481","Calotis porphyroglossa","1642770","1960-07-22","1960-07-22","1437457","<UNNAMED>","The Bluff, on banks of Diamantina Channels at homestead, 18 miles E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4095752252","-25.5568311822","11481","Calotis porphyroglossa","1714314","1977-10-29","1977-10-29","1489545","<UNNAMED>","36km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.00956898","-27.67348868","11481","Calotis porphyroglossa","1772558","2000-09-24","2000-09-24","1539119","<UNNAMED>","At the 'Dig Tree' on Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.537","-23.286","11481","Calotis porphyroglossa","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7015661667","-23.9210392189","11481","Calotis porphyroglossa","1793481","2010-08-16","2010-08-16","1601926","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.45430348","-25.1557566","11481","Calotis porphyroglossa","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.14609916","-25.63801294","11481","Calotis porphyroglossa","1801112","2011-09-08","2011-09-08","1615626","<UNNAMED>","5km E of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.69829499","-25.19632656","11481","Calotis porphyroglossa","1806140","2008-07-27","2008-07-27","1632719","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.8652735","-25.89767835","11481","Calotis porphyroglossa","1808909","2009-06-19","2009-06-19","1632715","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.21866667","-23.02233333","11481","Calotis porphyroglossa","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.19116667","-22.93666667","11481","Calotis porphyroglossa","1834181","2007-03-27","2007-03-27","1633707","<UNNAMED>","92km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4517879861","-23.5079500407","11481","Calotis porphyroglossa","1840622","2007-03-22","2007-03-22","1623729","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.10366667","-23.23633333","11481","Calotis porphyroglossa","1841280","2007-04-05","2007-04-05","1633732","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4942166564","-23.8288672654","11481","Calotis porphyroglossa","1848501","2010-08-15","2010-08-15","1624283","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.617","-23.3558333333","11481","Calotis porphyroglossa","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4920076915","-23.8773402666","11481","Calotis porphyroglossa","1903131","2010-06-26","2010-06-26","1695162","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.3106267262","-23.0780149669","11481","Calotis porphyroglossa","1906757","2010-06-21","2010-06-21","1687451","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1605555611","-23.4388889","11481","Calotis porphyroglossa","1912273","2010-06-13","2010-06-13","1706131","<UNNAMED>","Cravens Peak, swamp west of Two Hills (Alfred and Gerald).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1058333333","-22.9483333333","11481","Calotis porphyroglossa","1918751","2010-06-19","2010-06-19","1707089","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 15km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.14502","-26.55685","11481","Calotis porphyroglossa","1936835","2016-10-29","2016-10-29","1719607","<UNNAMED>","Charleville Botanical Reserve, off Wallal boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.5580555556","-23.7708333333","11481","Calotis porphyroglossa","2093723","2005-10-12","2005-10-12","1808314","<UNNAMED>","Dribbler Bore, 13km NE of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5","-21.5","11481","Calotis porphyroglossa","2099272","1770-04-19","2000-11-07","1813044","<UNNAMED>","Georgina River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
