"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","16801","Lindsaea ensifolia subsp. agatii","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","16801","Lindsaea ensifolia subsp. agatii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","16801","Lindsaea ensifolia subsp. agatii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","16801","Lindsaea ensifolia subsp. agatii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0866026066","-26.3831195436","16801","Lindsaea ensifolia subsp. agatii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.976111084","-18.2234609833","16801","Lindsaea ensifolia subsp. agatii","1511230","1976-03-07","1976-03-07","1365878","<UNNAMED>","Near Scrubby Creek, 7km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594393969","-16.0068038444","16801","Lindsaea ensifolia subsp. agatii","1511932","1973-07-24","1973-07-24","1340478","<UNNAMED>","T.R. 106, Poverty L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0261188891","-13.5401558366","16801","Lindsaea ensifolia subsp. agatii","1512515","1975-09-11","1975-09-11","1396010","<UNNAMED>","52km NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.7484666716","16801","Lindsaea ensifolia subsp. agatii","1512516","1967-08-06","1967-08-06","1378072","<UNNAMED>","Black Mountain road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9260643286","-26.5734076814","16801","Lindsaea ensifolia subsp. agatii","1515200","1959-05-13","1959-05-13","1346707","<UNNAMED>","Wappa Falls, South Maroochy River, NW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2927714742","-18.3567916798","16801","Lindsaea ensifolia subsp. agatii","1520678","1975-08-15","1975-08-15","1363105","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","16801","Lindsaea ensifolia subsp. agatii","1522574","1892-04-01","1892-04-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0761048072","-18.4067916802","16801","Lindsaea ensifolia subsp. agatii","1527532","1975-06-27","1975-06-27","1351275","<UNNAMED>","Near Dalrymple Creek approx. 5km SW from Dalrymple Gap of Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.0817980002","16801","Lindsaea ensifolia subsp. agatii","1541586","1770-04-19","2000-11-07","1356598","<UNNAMED>","Walsh's Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1094496296","-12.7401606775","16801","Lindsaea ensifolia subsp. agatii","1544897","1975-09-13","1975-09-13","1396016","<UNNAMED>","Browns Creek, on Iron Range Road, NNE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5011074638","-12.4984931208","16801","Lindsaea ensifolia subsp. agatii","1552419","1923-07-01","1923-07-31","1378073","<UNNAMED>","Temple Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.259378218","-25.2567390033","16801","Lindsaea ensifolia subsp. agatii","1553127","1967-05-04","1967-05-04","1387933","<UNNAMED>","Inland from Happy Valley on eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261060636","-16.2234705111","16801","Lindsaea ensifolia subsp. agatii","1557024","1962-10-02","1962-10-02","1372644","<UNNAMED>","Bailey's Creek area, ca .25 miles E of sawmill, ca 7.5 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594356048","-15.4901392542","16801","Lindsaea ensifolia subsp. agatii","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844334193","-17.9151272873","16801","Lindsaea ensifolia subsp. agatii","1559947","1962-01-01","1962-12-31","1363104","<UNNAMED>","Sugarcane Creek, between Tully and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0927319707","-27.5067346444","16801","Lindsaea ensifolia subsp. agatii","1562110","1972-07-06","1972-07-06","1383978","<UNNAMED>","Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.70941521","-20.40677295","16801","Lindsaea ensifolia subsp. agatii","1563765","1975-05-07","1975-05-07","1398602","<UNNAMED>","Cedar Creek Falls, near Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5427706123","-17.3067980002","16801","Lindsaea ensifolia subsp. agatii","1563792","1975-05-13","1975-05-13","1355196","<UNNAMED>","Gillies Highway between Atherton and Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5011011001","-18.4984537804","16801","Lindsaea ensifolia subsp. agatii","1563797","1962-03-24","1962-03-24","1366405","<UNNAMED>","S of Cardwell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9761110841","-18.2067943167","16801","Lindsaea ensifolia subsp. agatii","1567054","1972-07-06","1972-07-06","1340972","<UNNAMED>","Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177263988","-26.0817419862","16801","Lindsaea ensifolia subsp. agatii","1568782","1977-08-16","1977-08-16","1378344","<UNNAMED>","Ca 35km NE of Gympie, in Toolara State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.10938255","-25.57340412","16801","Lindsaea ensifolia subsp. agatii","1577437","1967-05-01","1967-05-01","1379579","<UNNAMED>","Fraser Island, S of Eurong Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.75107197","-22.91508846","16801","Lindsaea ensifolia subsp. agatii","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.0844550234","-11.7485016767","16801","Lindsaea ensifolia subsp. agatii","1580050","1943-01-01","1943-12-31","1356597","<UNNAMED>","Skardon River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.50105958","-27.49839541","16801","Lindsaea ensifolia subsp. agatii","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5094527611","-11.8401652575","16801","Lindsaea ensifolia subsp. agatii","1582570","1943-03-01","1943-03-31","1341640","<UNNAMED>","Dulhunty River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.9373216739","-12.6921922944","16801","Lindsaea ensifolia subsp. agatii","1585770","1988-04-12","1988-04-12","1458530","<UNNAMED>","Beening Creek at SE end of Weipa Airport reserve, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.80944788","-18.85679244","16801","Lindsaea ensifolia subsp. agatii","1585822","1949-09-01","1949-09-30","1418628","<UNNAMED>","Mount Fox, Kelly's Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2427714742","-18.4234583468","16801","Lindsaea ensifolia subsp. agatii","1585867","1972-05-01","1972-05-31","1457706","<UNNAMED>","Upper reach of Deluge Inlet Hichinbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.85944761","-16.90680393","16801","Lindsaea ensifolia subsp. agatii","1586415","1985-04-18","1985-04-18","1413019","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah, The Pepper Pot on the southern plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.7927952969","-13.023498418","16801","Lindsaea ensifolia subsp. agatii","1590754","1981-12-08","1981-12-08","1416068","<UNNAMED>","Coconut Creek downstream from Beagle North Camp, ca 40km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9244972","-12.4609159581","16801","Lindsaea ensifolia subsp. agatii","1594333","1988-06-25","1988-06-25","1427163","<UNNAMED>","40km E of Moreton Telegraph Station, Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.5845324179","-18.5818339078","16801","Lindsaea ensifolia subsp. agatii","1599649","1986-09-01","1986-09-30","1432598","<UNNAMED>","Lawn Hill Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1927833","-12.57349401","16801","Lindsaea ensifolia subsp. agatii","1606956","1991-05-18","1991-05-18","1459241","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.825","-19.1416666667","16801","Lindsaea ensifolia subsp. agatii","1607874","1982-08-17","1982-08-17","1441993","<UNNAMED>","Magnetic Island, near Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.251065304","-27.9150679778","16801","Lindsaea ensifolia subsp. agatii","1612218","1770-04-19","2000-11-07","1390524","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.392782963","-12.6734940108","16801","Lindsaea ensifolia subsp. agatii","1617895","1968-10-24","1968-10-24","1452945","<UNNAMED>","Iron Range, between Iron Range Airstrip and Portland Roads - Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2927701702","-15.7568052131","16801","Lindsaea ensifolia subsp. agatii","1628020","1983-07-15","1983-07-15","1417337","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0593986373","-27.5567346444","16801","Lindsaea ensifolia subsp. agatii","1628332","1973-12-30","1973-12-30","1441644","<UNNAMED>","Griffith University Site, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7261039456","-17.3234646669","16801","Lindsaea ensifolia subsp. agatii","1630411","1982-10-11","1982-10-11","1415596","<UNNAMED>","4.9km E of Butcher's Creek School along Gadaloff Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.5844344331","-18.7484537804","16801","Lindsaea ensifolia subsp. agatii","1631546","1770-04-19","2000-11-07","1406024","<UNNAMED>","Palm Islands, about 30 miles E of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.10944963","-12.75682734","16801","Lindsaea ensifolia subsp. agatii","1631986","1988-04-14","1988-04-14","1415168","<UNNAMED>","Swamp 200m NE of Brown's Creek Crossing, Lockhart River Road, 84km E of Peninsula Development Road, Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0927237537","-26.5567363987","16801","Lindsaea ensifolia subsp. agatii","1636045","1982-02-20","1982-02-20","1452400","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.192782963","-12.7234940108","16801","Lindsaea ensifolia subsp. agatii","1642807","1976-09-09","1976-09-09","1400235","<UNNAMED>","Tozer Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0094496296","-12.8901606775","16801","Lindsaea ensifolia subsp. agatii","1650211","1976-09-04","1976-09-04","1418072","<UNNAMED>","Banks of Pascoe River, east of Lockhart River Road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4177843768","-13.0818251011","16801","Lindsaea ensifolia subsp. agatii","1650212","1976-09-18","1976-09-18","1458172","<UNNAMED>","Upper Capsize Creek, NE of MT Carter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.8261043187","-19.1401187708","16801","Lindsaea ensifolia subsp. agatii","1655959","1982-08-17","1982-08-17","1403187","<UNNAMED>","Magnetic Island, hills near Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9927777508","-18.2401276501","16801","Lindsaea ensifolia subsp. agatii","1658643","1976-10-04","1976-10-04","1477667","<UNNAMED>","5km NW Cardwell on South bank of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.417787749","-11.081836604","16801","Lindsaea ensifolia subsp. agatii","1660893","1985-08-27","1985-08-27","1463362","<UNNAMED>","Jardine River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5011011001","-18.4984537804","16801","Lindsaea ensifolia subsp. agatii","1662177","1986-11-17","1986-11-17","1494638","<UNNAMED>","Tam O'Shanter State Forest, Ingham sub-district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.42612108","-11.44016994","16801","Lindsaea ensifolia subsp. agatii","1662589","1990-10-04","1990-10-04","1515528","<UNNAMED>","5km S of turnoff to Eliot Falls, on Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.0260969239","-19.2567832727","16801","Lindsaea ensifolia subsp. agatii","1663156","1996-02-18","1996-02-18","1472097","<UNNAMED>","Mt Cleveland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2094352718","-15.1401395872","16801","Lindsaea ensifolia subsp. agatii","1675198","1989-04-13","1989-04-13","1480498","<UNNAMED>","3.8km W of Beach on track from McIvor River to Starcke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.7427676429","-16.8568000049","16801","Lindsaea ensifolia subsp. agatii","1684157","1979-10-02","1979-10-02","1508379","<UNNAMED>","1km inland from Holloway Beach, near Cairns, Site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.3736340303","-27.647967108","16801","Lindsaea ensifolia subsp. agatii","1692904","1993-09-27","1993-09-27","1487403","<UNNAMED>","Russell Island, Fieldham St, north-western corner of island Grid ref 9542 - 12 Russell Island (special) 56JNQ 367 415 = 9542-367415","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.775","-22.775","16801","Lindsaea ensifolia subsp. agatii","1694563","1993-08-16","1993-08-16","1501486","<UNNAMED>","Near Mt Atherton, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.37611889","-13.74015584","16801","Lindsaea ensifolia subsp. agatii","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.0094302572","-19.4234499394","16801","Lindsaea ensifolia subsp. agatii","1710207","1991-05-26","1991-05-26","1515527","<UNNAMED>","Near Killymoon Creek, on slopes of Saddle Mountain, about 25km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.02607868","-20.9067675051","16801","Lindsaea ensifolia subsp. agatii","1713236","1994-06-30","1994-06-30","1511648","<UNNAMED>","Cape Hillsborough National Park, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.7094152086","-20.4067729505","16801","Lindsaea ensifolia subsp. agatii","1714705","1993-04-27","1993-04-27","1503318","<UNNAMED>","Cedar Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.0094550234","-11.8901683434","16801","Lindsaea ensifolia subsp. agatii","1717075","1994-10-16","1994-10-16","1510004","<UNNAMED>","Namaleta Creek, E arm, on Venture Mine lease","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0594331198","-14.973476098","16801","Lindsaea ensifolia subsp. agatii","1724407","1996-07-04","1996-07-04","1579343","<UNNAMED>","1.3km N of Jaboolego Falls, Starcke National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.41527778","-19.25762212","16801","Lindsaea ensifolia subsp. agatii","1735743","2002-05-05","2002-05-05","1529499","<UNNAMED>","Bluewater Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.4178097146","-18.8290301372","16801","Lindsaea ensifolia subsp. agatii","1756307","1996-04-20","1996-04-20","1556682","<UNNAMED>","Stoneyard, West of the Robertson River between Cobbold Creek and Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.42614305","-18.84014125","16801","Lindsaea ensifolia subsp. agatii","1763084","1996-04-20","1996-04-20","1545350","<UNNAMED>","Side gorge of Agate Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2761163","-12.72349401","16801","Lindsaea ensifolia subsp. agatii","1784041","2003-07-27","2003-07-27","1566594","<UNNAMED>","Old Iron Range road between second and third crossing of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3405874923","-18.7695856927","16801","Lindsaea ensifolia subsp. agatii","1786406","2001-07-11","2001-07-11","1575599","<UNNAMED>","Townley, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.28332703","-18.41373612","16801","Lindsaea ensifolia subsp. agatii","1786455","2000-12-04","2000-12-04","1555347","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.29166667","-10.625","16801","Lindsaea ensifolia subsp. agatii","1847300","1989-02-20","1989-02-20","1605115","<UNNAMED>","Horn Island, c. 4km along road from airstrip to wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.19163299","-12.28452562","16801","Lindsaea ensifolia subsp. agatii","1848522","2009-09-16","2009-09-16","1606616","<UNNAMED>","Ling Creek area, 'Pitcher Plant Spring', Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6457801","-15.631722","16801","Lindsaea ensifolia subsp. agatii","1860732","2017-03-07","2017-03-07","1652560","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4223611111","-15.8161666667","16801","Lindsaea ensifolia subsp. agatii","1873707","2017-03-10","2017-03-10","1646186","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.94433333","-12.94649167","16801","Lindsaea ensifolia subsp. agatii","1877399","2014-08-26","2014-08-26","1654353","<UNNAMED>","C. 26.9km NNE of Piccaninny homestead, on E bank of Wenlock River in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.2571664","-10.15132563","16801","Lindsaea ensifolia subsp. agatii","1879203","2007-11-17","2007-11-17","1663514","<UNNAMED>","Moa Is, Torres Strait, Qld. Site MOS106. 10.3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.7738888889","-14.2144444444","16801","Lindsaea ensifolia subsp. agatii","1880335","2016-03-05","2016-03-05","1663028","<UNNAMED>","Marpa N.P., Rongonhu Is.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.25106098","-27.41506935","16801","Lindsaea ensifolia subsp. agatii","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.91026407","-15.11121509","16801","Lindsaea ensifolia subsp. agatii","1900192","2010-04-30","2010-04-30","1697189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.96083333","-15.26583333","16801","Lindsaea ensifolia subsp. agatii","1903941","2006-09-14","2006-09-14","1685198","<UNNAMED>","Proposed National park, 3.6km by road W from Isabella-McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.01111111","-15.30277778","16801","Lindsaea ensifolia subsp. agatii","1905159","2007-05-06","2007-05-06","1685322","<UNNAMED>","Battlecamp Road, 4.8km from Hopevale - Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.143283","-16.649833","16801","Lindsaea ensifolia subsp. agatii","1913035","2010-07-19","2010-07-19","1681284","<UNNAMED>","Tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.1777777778","-12.3638888889","16801","Lindsaea ensifolia subsp. agatii","1915524","2011-06-12","2011-06-12","1691965","<UNNAMED>","Orchid Swamp, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.52217943","-27.46015739","16801","Lindsaea ensifolia subsp. agatii","1921302","2006-12-14","2006-12-14","1679292","<UNNAMED>","North Stradbroke Island, Fishermans Rd (Point Lookout - Dunwich on E side of island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.34062283","-18.30082607","16801","Lindsaea ensifolia subsp. agatii","1921456","2008-07-25","2008-07-25","1706411","<UNNAMED>","NW of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.06722222","-15.47805556","16801","Lindsaea ensifolia subsp. agatii","1923375","2015-06-28","2015-06-28","1680766","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.417787749","-11.081836604","16801","Lindsaea ensifolia subsp. agatii","1929816","1948-05-20","1948-05-20","1717035","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.3794444444","-13.3633333333","16801","Lindsaea ensifolia subsp. agatii","1936369","2016-05-03","2016-05-03","1719597","<UNNAMED>","Yuukingga Nature Refuge, Spring below bauxite plateau, 109km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.1761162963","-12.7068273441","16801","Lindsaea ensifolia subsp. agatii","1937702","1974-10-31","1974-10-31","1719658","<UNNAMED>","Tozar Gap, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.75110098","-16.91513334","16801","Lindsaea ensifolia subsp. agatii","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.0844496296","-12.7484940108","16801","Lindsaea ensifolia subsp. agatii","1943220","1948-07-16","1948-07-16","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.58443431","-16.74846667","16801","Lindsaea ensifolia subsp. agatii","1945039","1913-07-01","1913-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843943145","-27.0817360172","16801","Lindsaea ensifolia subsp. agatii","1945143","1913-09-01","1913-09-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.70943431","-16.8068","16801","Lindsaea ensifolia subsp. agatii","1947897","1979-10-06","1979-10-06","1432456","<UNNAMED>","Between Half Moon Creek and Earl Hill near Cairns, Site 42.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
