"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1913","Larus pacificus","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"1","153.09273035","-27.26507048","1913","Larus pacificus","540258","1972-01-18","1972-01-18","540916","120108","Bramble Bay, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"2","153.11217395","-27.19145946","1913","Larus pacificus","539847","1989-08-06","1989-08-06","531311","119697","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1135628","-27.19007056","1913","Larus pacificus","489716","1989-08-06","1989-08-06","492627","38214","Scarborough","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1702777777","-27.0969444444","1913","Larus pacificus","1344265","2013-05-01","2013-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"5","153.1702777777","-27.0969444444","1913","Larus pacificus","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"6","153.1702777777","-27.0969444444","1913","Larus pacificus","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"7","147.4041667","-19.30972222","1913","Larus pacificus","1123866","2007-06-28","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","150.52191211","-23.37342183","1913","Larus pacificus","479954","1877-01-01","1877-12-31","482675","20480","Rockhampton","4500","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"9","153.42606552","-28.14006603","1913","Larus pacificus","503194","1983-08-20","1983-08-20","502021","55311","Tallebudgera","1800","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"10","153.17606372","-27.44006932","1913","Larus pacificus","487264","1987-05-14","1987-05-14","500178","42624","Wynnum","1800","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","153.17606372","-27.44006932","1913","Larus pacificus","487265","1987-07-14","1987-07-14","500179","42625","Wynnum","1800","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","153.11356276","-27.18590391","1913","Larus pacificus","489782","1989-08-06","1989-08-06","492658","38185","Scarborough","1800","2692","QOS Newsl. 20(9) (1989)","3461","Department of Environment, Science and Innovation","DES"
"13","153.17606372","-27.44006932","1913","Larus pacificus","487262","1987-05-01","1987-05-31","500176","42622","Wynnum foreshore","1000","2844","RAOU Newsl. 73, 9 (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","153.17189709","-27.43590269","1913","Larus pacificus","487457","1987-08-01","1987-08-31","500403","42394","Wynnum","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9045","-25.2945","1913","Larus pacificus","2122293","2007-06-19","2007-06-19","1827706","INCIDENTAL","Urangan Boat Harbour, Urangan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4218969","-27.89423316","1913","Larus pacificus","523176","1994-08-18","1994-08-18","521995","104444","1km S Currigee, Sth Strabroke Is","300","2903","Roe (1994)","3461","Department of Environment, Science and Innovation","DES"
"17","153.17189709","-27.43590269","1913","Larus pacificus","487459","1987-05-16","1987-05-16","500405","42396","Wynnum, Brisbane","1800","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0732784","-26.39423911","1913","Larus pacificus","531813","1971-08-18","1971-08-18","529339","111655","Noosa River estuary","900","6015","Vernon & Filmer (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","153.06773087","-27.28590393","1913","Larus pacificus","532023","1972-01-18","1972-01-18","529146","111865","Sth bank at Pine River mouth, Bramble Bay","450","6015","Vernon & Filmer (1972)","3461","Department of Environment, Science and Innovation","DES"
