"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4908695404","-22.9160001836","17463","Dianella caerulea var. vannata","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","152.5924396264","-26.7109153194","17463","Dianella caerulea var. vannata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.131625384","-23.622310692","17463","Dianella caerulea var. vannata","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","152.9535438758","-26.7814169269","17463","Dianella caerulea var. vannata","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6867433394","-27.2195662383","17463","Dianella caerulea var. vannata","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.051063799","-25.598414784","17463","Dianella caerulea var. vannata","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.051053467","-26.081739718","17463","Dianella caerulea var. vannata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.117722491","-26.365072206","17463","Dianella caerulea var. vannata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.667722364","-25.648410605","17463","Dianella caerulea var. vannata","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.167735708","-23.665088607","17463","Dianella caerulea var. vannata","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.8518899294","-26.6760637777","17463","Dianella caerulea var. vannata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.00107182","-24.415085076","17463","Dianella caerulea var. vannata","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.3679933207","-28.1134387481","17463","Dianella caerulea var. vannata","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","152.375875597","-28.1077789056","17463","Dianella caerulea var. vannata","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"14","152.3742832335","-28.1120142703","17463","Dianella caerulea var. vannata","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"15","152.3576706767","-28.1081732745","17463","Dianella caerulea var. vannata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"16","153.0575","-26.4386111111","17463","Dianella caerulea var. vannata","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.786","-26.3653","17463","Dianella caerulea var. vannata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","153.085205732","-26.483111057","17463","Dianella caerulea var. vannata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.4783267907","-17.594143219","17463","Dianella caerulea var. vannata","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","145.4758337773","-17.6127750179","17463","Dianella caerulea var. vannata","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","152.451064056","-26.231744152","17463","Dianella caerulea var. vannata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.1960770504","-28.0653461724","17463","Dianella caerulea var. vannata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1350057267","-28.2624704383","17463","Dianella caerulea var. vannata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","146.0260966765","-17.3401288761","17463","Dianella caerulea var. vannata","1512832","1975-04-11","1975-04-11","1349623","<UNNAMED>","2km N of Settlement at Branston Beach, 18km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.501054925","-25.4984097134","17463","Dianella caerulea var. vannata","1514509","1930-11-01","1930-11-30","1379276","<UNNAMED>","Burrum River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177294109","-24.7484182003","17463","Dianella caerulea var. vannata","1515005","1770-04-19","2000-11-07","1365556","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5761009762","-16.6734666716","17463","Dianella caerulea var. vannata","1515253","1962-06-26","1962-06-26","1357414","<UNNAMED>","Rex Lookout, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1761048072","-18.1734583469","17463","Dianella caerulea var. vannata","1515565","1975-01-14","1975-01-14","1388054","<UNNAMED>","Southern side of Goold Island (ca 14km NE of Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355043","-27.4150730992","17463","Dianella caerulea var. vannata","1518007","1930-08-24","1930-08-24","1370954","<UNNAMED>","Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439042","-26.5817364","17463","Dianella caerulea var. vannata","1522652","1975-09-20","1975-09-20","1366469","<UNNAMED>","2km N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7927739691","-17.5901299325","17463","Dianella caerulea var. vannata","1523760","1974-11-14","1974-11-14","1362100","<UNNAMED>","0.8km S of Gordonvale, Site 9A","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0261048072","-18.2734583469","17463","Dianella caerulea var. vannata","1524554","1975-04-10","1975-04-10","1389912","<UNNAMED>","1km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.41775891","-21.08177273","17463","Dianella caerulea var. vannata","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.9094082098","-21.0067631115","17463","Dianella caerulea var. vannata","1529101","1969-08-03","1969-08-03","1341741","<UNNAMED>","Penrith Island, ca 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9177676429","-16.9151333383","17463","Dianella caerulea var. vannata","1529277","1918-10-01","1918-10-31","1346140","<UNNAMED>","Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0844289214","-23.9150899793","17463","Dianella caerulea var. vannata","1530397","1971-09-04","1971-09-04","1374112","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6927263988","-26.3567419862","17463","Dianella caerulea var. vannata","1531517","1954-09-29","1954-09-29","1354127","<UNNAMED>","Aramoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1094334193","-17.9234606206","17463","Dianella caerulea var. vannata","1531864","1975-04-19","1975-04-19","1343770","<UNNAMED>","Mission Beach, 16km E of Feluga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5094444174","-18.1901276501","17463","Dianella caerulea var. vannata","1537980","1975-08-08","1975-08-08","1397545","<UNNAMED>","Goshen Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0260966765","-17.3401288761","17463","Dianella caerulea var. vannata","1538728","1975-04-11","1975-04-11","1371036","<UNNAMED>","2km N of Settlement of Branston Beach, 18km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177263988","-26.2484086529","17463","Dianella caerulea var. vannata","1545724","1975-09-20","1975-09-20","1347723","<UNNAMED>","Como Forestry District, ca 38km ESE of Gympie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0844381405","-18.2484583469","17463","Dianella caerulea var. vannata","1545725","1976-08-03","1976-08-03","1388171","<UNNAMED>","50km NNW of Ingham and 3.5km E of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7510779357","-28.2484042558","17463","Dianella caerulea var. vannata","1547193","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.9144444444","-18.4138888889","17463","Dianella caerulea var. vannata","1549022","1970-05-18","1970-05-18","1356986","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBridge Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2094381405","-18.0567916802","17463","Dianella caerulea var. vannata","1550302","1970-11-01","1970-11-30","1341513","<UNNAMED>","Bowden Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0760886993","-20.006776053","17463","Dianella caerulea var. vannata","1551350","1977-05-29","1977-05-29","1357759","<UNNAMED>","Bruce Highway, 20km W of Merinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1761048072","-18.1734583469","17463","Dianella caerulea var. vannata","1552312","1975-01-14","1975-01-14","1382463","<UNNAMED>","Southern side of Goold Island (ca 15km NE of Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.15805556","-17.94416667","17463","Dianella caerulea var. vannata","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5844220454","-21.2484367751","17463","Dianella caerulea var. vannata","1562482","1978-04-07","1978-04-07","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.70941521","-20.40677295","17463","Dianella caerulea var. vannata","1563765","1975-05-07","1975-05-07","1398602","<UNNAMED>","Cedar Creek Falls, near Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.09273197","-27.52340131","17463","Dianella caerulea var. vannata","1565342","1887-10-15","1887-10-15","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.9177666272","-25.0817512665","17463","Dianella caerulea var. vannata","1567082","1973-08-24","1973-08-24","1349261","<UNNAMED>","Isla gorge, ca 28km SW of Thoedore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2927748781","-16.5734689414","17463","Dianella caerulea var. vannata","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.084378218","-25.4150723367","17463","Dianella caerulea var. vannata","1572441","1977-11-04","1977-11-04","1380731","<UNNAMED>","Fraser Island, near Central Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.059387098","-26.0400694817","17463","Dianella caerulea var. vannata","1573684","1971-10-02","1971-10-02","1346088","<UNNAMED>","Cooloola, 0.8km E of Camp Milo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.6094086952","-23.3567556948","17463","Dianella caerulea var. vannata","1577485","1975-01-08","1975-01-08","1379591","<UNNAMED>","Mt Archer Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.976085596","-20.8901048552","17463","Dianella caerulea var. vannata","1585584","1983-07-01","1983-07-31","1450459","<UNNAMED>","Redcliff Island, Seaforth Beach ca 36km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.2511220032","-25.0817645472","17463","Dianella caerulea var. vannata","1588436","1977-08-22","1977-08-22","1452189","<UNNAMED>","Carnarvon Gorge National Park, ca 100km S of Springsure, Balloon Cave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.2593916207","-25.0734143327","17463","Dianella caerulea var. vannata","1589116","1973-07-31","1973-07-31","1460193","<UNNAMED>","Ca 22km from Childers on road to Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0260966765","-17.3567955427","17463","Dianella caerulea var. vannata","1589117","1973-08-29","1973-08-29","1433760","<UNNAMED>","Bramston Beach, E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.059388352","-24.6567488122","17463","Dianella caerulea var. vannata","1591268","1976-05-08","1976-05-08","1416092","<UNNAMED>","Near Mullet Creek Railway Station, 37km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.2927453467","-20.8234345051","17463","Dianella caerulea var. vannata","1591400","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1105210193","-25.4300306546","17463","Dianella caerulea var. vannata","1591662","1990-10-29","1990-10-29","1460728","<UNNAMED>","Mount Woowonga summit, State Forest 287, grid ref. 9347-104869.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5823281501","-20.258436474","17463","Dianella caerulea var. vannata","1594344","1989-06-14","1989-06-14","1435790","<UNNAMED>","Dryander Creek, middle branch, SE base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2510888401","-22.4150983051","17463","Dianella caerulea var. vannata","1595643","1978-03-16","1978-03-16","1420196","<UNNAMED>","Broadsound Shire, near turnoff to Marylands from St Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4261082114","-16.9234689414","17463","Dianella caerulea var. vannata","1597369","1930-12-02","1930-12-02","1408907","<UNNAMED>","Biboohra, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.0844289214","-23.7484233126","17463","Dianella caerulea var. vannata","1597370","1959-09-22","1959-09-22","1408908","<UNNAMED>","Blackdown Tabeland 12 miles SSE of Bluff, near Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2511133342","-17.581798934","17463","Dianella caerulea var. vannata","1597371","1960-07-16","1960-07-16","1413868","<UNNAMED>","7 miles W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2593916207","-25.0734143327","17463","Dianella caerulea var. vannata","1597372","1973-07-31","1973-07-31","1443584","<UNNAMED>","Childers-Bundaberg Road, ca 22km from childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0927237537","-26.5567363987","17463","Dianella caerulea var. vannata","1599061","1982-10-15","1982-10-15","1449491","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.076057087","-26.5900697321","17463","Dianella caerulea var. vannata","1599183","1982-11-08","1982-11-08","1414821","<UNNAMED>","400m E of Coolum Creek, ca 4km SW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1927727303","-16.4568038444","17463","Dianella caerulea var. vannata","1600269","1975-09-01","1975-09-01","1457974","<UNNAMED>","Mt Spurgeon, ca 18km NE of Mt Carbine on old Mines Dept. track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2969123634","-25.399723094","17463","Dianella caerulea var. vannata","1601287","1990-07-15","1990-07-15","1443956","<UNNAMED>","3km S of Cracow Station Homestead, grid ref. 8947-279878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.04272938","-25.57341316","17463","Dianella caerulea var. vannata","1602039","1977-05-28","1977-05-28","1432354","<UNNAMED>","Mt Walsh, 6km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.4910427348","-24.5392228438","17463","Dianella caerulea var. vannata","1604252","1989-10-26","1989-10-26","1403316","<UNNAMED>","0.5km along Scott Road, off Boyne Road, Boyne Logging Area, State Forest 391, Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1093904199","-26.5400697324","17463","Dianella caerulea var. vannata","1604449","1983-10-05","1983-10-05","1452454","<UNNAMED>","Point Arkwright, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.8594479457","-16.8734709328","17463","Dianella caerulea var. vannata","1604647","1989-04-09","1989-04-09","1427366","<UNNAMED>","Mt Mulligan, 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.742748542","-20.4734396172","17463","Dianella caerulea var. vannata","1606786","1985-11-01","1985-11-01","1437182","<UNNAMED>","Conway Beach Headland, SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.751094476","-20.0817778533","17463","Dianella caerulea var. vannata","1607082","1962-05-01","1962-05-31","1421993","<UNNAMED>","Mt Abbott.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.2593916207","-25.0734143327","17463","Dianella caerulea var. vannata","1607083","1973-07-31","1973-07-31","1460194","<UNNAMED>","Childers-Bundaberg Road, ca 22km from Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.076057087","-26.5900700654","17463","Dianella caerulea var. vannata","1608844","1982-11-08","1982-11-08","1432423","<UNNAMED>","400m E of Coolum Creek, ca 4km SW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3651764521","-25.9851597773","17463","Dianella caerulea var. vannata","1610253","1985-09-28","1985-09-28","1451471","<UNNAMED>","Base of Mt Lorna, 2.5km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-362247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9042603405","-25.4773963488","17463","Dianella caerulea var. vannata","1616445","1981-12-12","1981-12-12","1450956","<UNNAMED>","Stony Creek, near Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-897815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843904203","-26.7484030654","17463","Dianella caerulea var. vannata","1617226","1960-09-20","1960-09-20","1421991","<UNNAMED>","Tanawka near Buderin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.9177706123","-17.2484646669","17463","Dianella caerulea var. vannata","1617233","1904-01-01","1904-12-31","1408906","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.0844289214","-23.5817566459","17463","Dianella caerulea var. vannata","1617234","1959-09-22","1959-09-22","1433759","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff, Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.259378218","-25.2567390033","17463","Dianella caerulea var. vannata","1617235","1967-05-04","1967-05-04","1447963","<UNNAMED>","Fraser Island, 3 miles inland from Happy Valley on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5594343095","-16.6568000049","17463","Dianella caerulea var. vannata","1620709","1979-09-01","1979-09-30","1457137","<UNNAMED>","Hartleys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.89889979","-24.8300342","17463","Dianella caerulea var. vannata","1623543","1990-04-28","1990-04-28","1436796","<UNNAMED>","Mount Margaret, State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5011009762","-16.4984666716","17463","Dianella caerulea var. vannata","1624681","1932-02-29","1932-02-29","1432865","<UNNAMED>","Daintree River","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.436944444","-20.928333333","17463","Dianella caerulea var. vannata","1625576","1989-04-02","1989-04-02","1458684","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.792738637","-22.8734217932","17463","Dianella caerulea var. vannata","1626268","1977-07-21","1977-07-21","1455677","<UNNAMED>","Nine Mile Beach, 6km S of Stockyard Point, 30km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.176076978","-27.3734099583","17463","Dianella caerulea var. vannata","1626591","1976-10-08","1976-10-08","1437011","<UNNAMED>","Ravensbourne NP C 25K NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843904203","-26.7484030654","17463","Dianella caerulea var. vannata","1626894","1963-08-13","1963-08-13","1456031","<UNNAMED>","Neary Golden Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4177748781","-16.7484689414","17463","Dianella caerulea var. vannata","1626902","1960-07-06","1960-07-06","1429581","<UNNAMED>","Mt Molloy Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.6760934833","-24.6734152611","17463","Dianella caerulea var. vannata","1628241","1977-04-17","1977-04-17","1422949","<UNNAMED>","Brigalow Reasearch Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0927714739","-18.4234583469","17463","Dianella caerulea var. vannata","1632725","1975-05-10","1975-05-10","1419877","<UNNAMED>","Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.3094492963","-12.8068270108","17463","Dianella caerulea var. vannata","1636980","1976-09-22","1976-09-22","1428795","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.3261060636","-16.0401371778","17463","Dianella caerulea var. vannata","1637741","1967-11-16","1967-11-16","1413867","<UNNAMED>","Ca 15 miles N of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.85944795","-16.87347093","17463","Dianella caerulea var. vannata","1641407","1984-04-11","1984-04-11","1440091","<UNNAMED>","Mt Mulligan, between abandoned mine site and the falls on Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.2261208219","-10.5735048773","17463","Dianella caerulea var. vannata","1642904","1977-07-11","1977-07-11","1381516","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.942742511","-24.8567492172","17463","Dianella caerulea var. vannata","1644250","1983-10-20","1983-10-20","1426365","<UNNAMED>","Along road through Coominglah State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
