"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0844200094","-28.4150745453","23373","Parmotrema grayanum","1733174","1972-05-02","1972-05-02","1577173","<UNNAMED>","Near Rockwood Homestead, about 10 miles South of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.46536958","-25.69181934","23373","Parmotrema grayanum","1738675","2000-03-07","2000-03-07","1533942","<UNNAMED>","State Forest 58 St Mary, Mt Benarige.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076057087","-26.5734030654","23373","Parmotrema grayanum","1739099","1983-07-08","1983-07-08","1525275","<UNNAMED>","South face of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8094021709","-27.4400730992","23373","Parmotrema grayanum","1739875","1983-06-15","1983-06-15","1541201","<UNNAMED>","Settlement Road, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6594066587","-27.9067384219","23373","Parmotrema grayanum","1776843","1988-08-14","1988-08-14","1566257","<UNNAMED>","1 km South East of Wyvenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9427420286","-23.2067556948","23373","Parmotrema grayanum","1781699","1987-08-31","1987-08-31","1575487","<UNNAMED>","Monkey Point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927319707","-27.9067346444","23373","Parmotrema grayanum","1783578","1983-10-28","1983-10-28","1567675","<UNNAMED>","Near entrance to Cedar Creek National Park, Mount Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.61083333","-17.495","23373","Parmotrema grayanum","1816545","2006-08-19","2006-08-19","1641897","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.74166667","-28.17055556","23373","Parmotrema grayanum","1818090","2009-10-06","2009-10-06","1620607","<UNNAMED>","Rathdowney-Boonah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9425","-26.86083333","23373","Parmotrema grayanum","1858575","2014-08-24","2014-08-24","1650356","<UNNAMED>","1.5m WSW of Beerwah Railway Station, NE side of Rupari Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3512739492","-28.2707505978","23373","Parmotrema grayanum","1867108","2015-03-18","2015-03-18","1646788","<UNNAMED>","Gambubal Road, Mount Colliery area NE of Killarney; Lot/Plan: 1/RP206323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5994119568","-25.3715938225","23373","Parmotrema grayanum","1900987","2009-04-22","2009-04-22","1688585","<UNNAMED>","C. 900m due S of Mt Owen (Mountain), on southern minor peak, Mt Owen Holding, upper Maranoa River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4463888889","-28.0722222222","23373","Parmotrema grayanum","1980443","2006-09-28","2006-09-28","1733622","<UNNAMED>","Little Burleigh, overlooking North Burleigh Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
