"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177570999","-27.5817458321","13537","Solanum chenopodioides","1513122","1977-12-05","1977-12-05","1384521","<UNNAMED>","Drayton, C. 6km S of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0427319707","-27.5400679778","13537","Solanum chenopodioides","1534716","1966-01-20","1966-01-20","1385887","<UNNAMED>","Clapham Junction, railway yards Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843986373","-27.5817346444","13537","Solanum chenopodioides","1557184","1967-10-20","1967-10-20","1351200","<UNNAMED>","Railway yards, Clapham Junction, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9594237665","-27.5734124988","13537","Solanum chenopodioides","1676900","1994-11-21","1994-11-21","1481359","<UNNAMED>","Gowrie Creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9385647546","-28.8316345932","13537","Solanum chenopodioides","1725825","2001-11-29","2001-11-29","1529306","<UNNAMED>","Girraween NP, picnic area, along creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.92955499","-28.52771854","13537","Solanum chenopodioides","1727900","2001-11-27","2001-11-27","1556488","<UNNAMED>","Junction of Poziers Road and Hutchinson Lane, 2.8km E of Poziers (Post Box).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.16262348","-28.79968796","13537","Solanum chenopodioides","1735754","2001-12-06","2001-12-06","1577064","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9191952485","-28.847320245","13537","Solanum chenopodioides","1760496","2001-11-29","2001-11-29","1521593","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.92192689","-28.52711667","13537","Solanum chenopodioides","1773434","2001-11-27","2001-11-27","1566133","<UNNAMED>","2km E of Poziers (Post Box) along Poziers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.68138889","-27.75527778","13537","Solanum chenopodioides","1800610","2011-12-16","2011-12-16","1630959","<UNNAMED>","Fowler Road, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9916666667","-28.7347222222","13537","Solanum chenopodioides","1864931","2015-12-31","2015-12-31","1651234","<UNNAMED>","Neilsen Rd, near Storm King Dam, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.34291263","-28.28914296","13537","Solanum chenopodioides","1871040","2015-03-18","2015-03-18","1651055","<UNNAMED>","Arborlee Nature Refuge, Mount Colliery, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.2819444444","-28.0219722222","13537","Solanum chenopodioides","1877115","2018-02-21","2018-02-21","1663290","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9677777778","-28.4886111111","13537","Solanum chenopodioides","1878580","2016-01-03","2016-01-03","1655774","<UNNAMED>","Cameron Rd, Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4053055556","-28.2955","13537","Solanum chenopodioides","1889112","2016-10-13","2016-10-13","1673614","<UNNAMED>","Spring Creek Road, The Head; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6358085603","-27.6736073086","13537","Solanum chenopodioides","1907104","2011-04-11","2011-04-11","1689103","<UNNAMED>","McEwan State Forest, 4km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9277777778","-28.9197222222","13537","Solanum chenopodioides","1913983","2018-03-04","2018-03-04","1682699","<UNNAMED>","Wallangarra, near western end of Callandoon Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4077533428","-28.2859078786","13537","Solanum chenopodioides","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.95511648","-28.6072447","13537","Solanum chenopodioides","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.88","-27.488","13537","Solanum chenopodioides","1966150","2019-11-01","2019-11-01","1723605","<UNNAMED>","Gowrie-Glencoe Rd Road, 1km NW of Gowrie Junction, Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.86407","-28.80177","13537","Solanum chenopodioides","2046197","2021-04-07","2021-04-07","1770472","<UNNAMED>","About 2km due E of Ballandean (Tsp), N. of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.93816","-28.83377","13537","Solanum chenopodioides","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6644444","-27.6983333","13537","Solanum chenopodioides","2063114","2021-11-17","2021-11-17","1783262","<UNNAMED>","Near Pittsworth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9569444444","-28.9136111111","13537","Solanum chenopodioides","2063349","2022-02-18","2022-02-18","1783529","<UNNAMED>","Long’s Lane, Wallangarra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0769444444","-27.375","13537","Solanum chenopodioides","2096679","1971-03-10","1971-03-10","1810731","<UNNAMED>","Clapham Junction, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
