"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.58441352","-26.74841466","27352","Hymenochaete","1766568","1989-04-22","1989-04-22","1563900","<UNNAMED>","Cherry Plains - Bunya Mountains near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1207825","-28.18644592","27352","Hymenochaete","1780117","2000-05-11","2000-05-11","1553830","<UNNAMED>","Lamington National Park near R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927204314","-26.2067361483","27352","Hymenochaete","1788378","1979-04-01","1979-04-30","1641396","<UNNAMED>","Cooloola, C.S.I.R.O (F19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2594007772","-26.2400789542","27352","Hymenochaete","1800410","1989-03-26","1989-03-26","1623088","<UNNAMED>","Stony Creek, near Woodford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6485801855","-26.8620257697","27352","Hymenochaete","1802732","2005-05-07","2005-05-07","1616344","<UNNAMED>","Bunya Mountains State Forest, on Dandelah - Nanango road, 64km (by road) from Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3594151665","-27.9734088008","27352","Hymenochaete","1807629","1987-09-08","1987-09-08","1641397","<UNNAMED>","Goomburra State Forest 750 - W of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.07981","-26.27971944","27352","Hymenochaete","1807702","2011-04-05","2011-04-05","1601112","<UNNAMED>","Fraser Island, Lake Wabby track, near the beach end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2594007772","-26.2400789542","27352","Hymenochaete","1843516","1989-03-26","1989-03-26","1611930","<UNNAMED>","Stony Creek, Woodford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8927309953","-26.9067410147","27352","Hymenochaete","1843517","1996-05-18","1996-05-18","1607367","<UNNAMED>","Mount Beerwah, near Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1427714739","-18.0067916802","27352","Hymenochaete","1843518","1989-01-19","1989-01-19","1596814","<UNNAMED>","Bedarra Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760643286","-26.9567410147","27352","Hymenochaete","1843519","1981-12-18","1981-12-18","1635742","<UNNAMED>","Beerburrum, District 02.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5544135188","-26.8364702142","27352","Hymenochaete","1843689","2005-05-06","2005-05-06","1582485","<UNNAMED>","Bunya Mountains National Park, near beginning of Mt Kiangarow walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.25255833","-28.17989167","27352","Hymenochaete","1849488","2011-03-12","2011-03-12","1611942","<UNNAMED>","Springbrook, Ankida, Waterfall walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7594021709","-27.3234064325","27352","Hymenochaete","1950201","1997-11-15","1997-11-15","1552002","<UNNAMED>","The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.59805556","-26.42944444","27352","Hymenochaete","1951757","2012-03-17","2012-03-17","1665844","<UNNAMED>","Bunya Mountains National Park, Paradise Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7594021709","-27.3234064325","27352","Hymenochaete","1955220","1999-07-01","1999-07-01","1552002","<UNNAMED>","The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8927355","-27.37340643","27352","Hymenochaete","1959521","1981-03-22","1981-03-22","1602959","<UNNAMED>","Samford - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9166666667","-27.5","27352","Hymenochaete","2024422","2011-03-25","2011-03-25","1754020","<UNNAMED>","Gowrie Junction Road, Gowrie Junction, Toowoomba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.946625","-26.93485","27352","Hymenochaete","2030805","2021-06-08","2021-06-08","1759300","<UNNAMED>","Settler's Circuit, Beerburrum State Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7184333333","-28.2894","27352","Hymenochaete","2049069","2021-10-22","2021-10-22","1772820","<UNNAMED>","Mount Barney National Park, South-East Ridge, via Yellow Pinch car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0097441667","-26.3471388889","27352","Hymenochaete","2062662","2019-05-11","2019-05-11","1782733","<UNNAMED>","Great Sandy National Park- Cooloola Section, Cooroibah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
