"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4168371579","-17.3346850239","26429","Strobilomyces","1724187","2001-02-15","2001-02-15","1526360","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range 7963-316825.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.084387098","-26.0817361483","26429","Strobilomyces","1724571","1981-01-01","1981-12-31","1568404","<UNNAMED>","Cooloola Sand Mass, Dune system 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.56388508","-17.8267966","26429","Strobilomyces","1725494","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6958261678","-17.2092980002","26429","Strobilomyces","1725831","2002-02-26","2002-02-26","1556646","<UNNAMED>","State Forest 310, Gillies Highway, 500m downslope of Heales Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.59804839","-17.02540911","26429","Strobilomyces","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.99273999","-27.50673842","26429","Strobilomyces","1730368","1998-01-01","1998-12-31","1577602","<UNNAMED>","Beside track at start of R & T trail near canteen, Indooroopilly Sciences Centre, Meiers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1354637157","-26.0114896875","26429","Strobilomyces","1760782","1980-03-03","1980-03-03","1548559","<UNNAMED>","Cooloola Sand mass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.99273999","-27.50673842","26429","Strobilomyces","1763128","1997-12-01","1997-12-01","1561258","<UNNAMED>","Indooroopilly Sciences Centre, Meiers Road, Indooroopilly, adjacent to canteen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4120865111","-17.3400691663","26429","Strobilomyces","1765855","2001-02-14","2001-02-14","1571627","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.99273999","-27.50673842","26429","Strobilomyces","1769130","1998-02-27","1998-02-27","1524911","<UNNAMED>","Garden beside canteen, Indooroopilly Sciences Centre, Meiers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.55749619","-17.82151882","26429","Strobilomyces","1781076","2002-03-01","2002-03-01","1517032","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5902706123","-17.0267980002","26429","Strobilomyces","1781547","2002-02-27","2002-02-27","1544832","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range, Camp Node 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0459722222","-25.47975","26429","Strobilomyces","1788791","2010-03-24","2010-03-24","1635936","<UNNAMED>","Fraser Island, Wanggoolba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1761088751","-18.9734560053","26429","Strobilomyces","1789663","2006-02-06","2006-02-06","1608937","<UNNAMED>","Paluma, Paluma N.P., road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14027778","-25.96111111","26429","Strobilomyces","1792052","2012-03-11","2012-03-11","1613176","<UNNAMED>","Great Sandy NP, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6","-17.02638889","26429","Strobilomyces","1802130","2009-02-16","2009-02-16","1590036","<UNNAMED>","Mareeba Shire, Mareeba, Davies Creek Road, 11km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.04583333","-25.47958333","26429","Strobilomyces","1809316","2010-03-29","2010-03-29","1632489","<UNNAMED>","Fraser Island, Wanggoolba Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0238055556","-25.4609166667","26429","Strobilomyces","1839665","2010-03-29","2010-03-29","1591200","<UNNAMED>","Fraser Island, Wanggoolba Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.03680556","-25.46069444","26429","Strobilomyces","1845226","2010-03-23","2010-03-23","1620273","<UNNAMED>","Fraser Island, road from Lake McKenzie to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2094031948","-28.22340053","26429","Strobilomyces","1849131","1997-03-10","1997-03-10","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2008333333","-28.2186111111","26429","Strobilomyces","1854562","2001-03-07","2001-03-07","1603140","<UNNAMED>","Lamington National Park - Dave's Creek Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.59880556","-17.02563889","26429","Strobilomyces","1855161","2015-02-03","2015-02-03","1655341","<UNNAMED>","Davies Creek National Park, Davies Creek Rd, approx 12km from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7958333333","-26.2611111111","26429","Strobilomyces","1856147","2015-05-15","2015-05-15","1652741","<UNNAMED>","Woondum National Park, Mothar Mountain, SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2688611111","-28.1894166667","26429","Strobilomyces","1861201","2015-02-13","2015-02-13","1652593","<UNNAMED>","Springbrook National Park, tracks near Tallanbana Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8458333333","-26.6083333333","26429","Strobilomyces","1866070","2014-06-14","2014-06-14","1646266","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.965","-27.4741666667","26429","Strobilomyces","1866185","2008-02-27","2008-02-27","1653613","<UNNAMED>","Mt Coot-tha, J.C. Slaughter Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2176944444","-27.5378055556","26429","Strobilomyces","1869692","2014-04-19","2014-04-19","1663995","<UNNAMED>","Alexandra Hills, Greater Glider Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1033194167","-26.6661971944","26429","Strobilomyces","1870293","2017-03-26","2017-03-26","1643444","<UNNAMED>","Maroochydore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.91638889","-27.55916667","26429","Strobilomyces","1870474","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.91352778","-27.56472222","26429","Strobilomyces","1870483","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8458333333","-26.6083333333","26429","Strobilomyces","1884840","2011-03-26","2011-03-26","1670197","<UNNAMED>","Linda Garrett Reserve Circuit, Mapleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8506027778","-26.6186944444","26429","Strobilomyces","1886703","2007-11-28","2007-11-28","1671653","<UNNAMED>","Linda Garrett Park, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8506027778","-26.6186944444","26429","Strobilomyces","1886751","2014-06-14","2014-06-14","1671675","<UNNAMED>","Linda Garrett Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7760688376","-27.3400730992","26429","Strobilomyces","1886842","1996-03-16","1996-03-16","1671694","<UNNAMED>","Mount Glorious - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1","-26.4416666667","26429","Strobilomyces","1886864","2010-03-17","2010-03-17","1671652","<UNNAMED>","Noosa National Park, Marcus Beach Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0368055556","-25.4606944444","26429","Strobilomyces","1902324","2010-03-23","2010-03-23","1679668","<UNNAMED>","Fraser Island, road from Lake McKenzie to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.58972222","-17.02666667","26429","Strobilomyces","1902416","2007-03-22","2007-03-22","1684065","<UNNAMED>","Davies Creek N.P., Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5977777778","-17.0252777778","26429","Strobilomyces","1904249","2006-02-09","2006-02-09","1698800","<UNNAMED>","Mareeba Shire, Davies Creek NP., Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.175","-18.975","26429","Strobilomyces","1904513","2006-02-06","2006-02-06","1700170","<UNNAMED>","Paluma N.P., road to Lake Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3936944444","-28.0497222222","26429","Strobilomyces","1907589","2011-03-01","2011-03-01","1696826","<UNNAMED>","Main Range National Park, Cunningham's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4027777778","-17.3141666667","26429","Strobilomyces","1908646","2006-02-15","2006-02-15","1688916","<UNNAMED>","Atherton, Mt Baldy, Mt Baldy Rd, c. 3.5km W of Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3052777778","-16.5830555556","26429","Strobilomyces","1919854","2006-02-11","2006-02-11","1681874","<UNNAMED>","Julatten, Mt Lewis Rd, c. 8km W of Mt Molloy-Mossman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6063888889","-17.0313888889","26429","Strobilomyces","1922079","2006-02-04","2006-02-04","1680175","<UNNAMED>","Mareeba Shire, Davies Creek NP., Davies Creek Road, after second waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6083261678","-17.0323535558","26429","Strobilomyces","1926885","2002-02-28","2002-02-28","1707501","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.40416667","-17.31527778","26429","Strobilomyces","1932226","2007-03-21","2007-03-21","1717058","<UNNAMED>","Mt. Baldy Rd, +/- 5.8km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4175","-17.3327777778","26429","Strobilomyces","1934998","2007-03-21","2007-03-21","1713444","<UNNAMED>","Mt. Baldy S.F., Mt. Baldy Rd, +/- 3.6km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7760688376","-27.3400730992","26429","Strobilomyces","1944132","1996-03-19","1996-03-19","1671694","<UNNAMED>","Mount Glorious - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5977777778","-17.0252777778","26429","Strobilomyces","1944161","2006-02-23","2006-02-23","1698800","<UNNAMED>","Mareeba Shire, Davies Creek NP., Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9508","-27.4529","26429","Strobilomyces","1962100","2019-04-13","2019-04-13","1720812","<UNNAMED>","Paten Park, on left hand side of entrance from Grenoble Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9535","-27.4525","26429","Strobilomyces","1979583","2020-03-08","2020-03-08","1733071","<UNNAMED>","Paten Park entrance, Park Road, The Gap, 4061.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843611111","-27.623425","26429","Strobilomyces","2009656","2021-03-04","2021-03-04","1740513","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.965","-27.4436111111","26429","Strobilomyces","2009690","2007-12-20","2007-12-20","1740486","<UNNAMED>","Ashgrove Scenic reserve","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8458333333","-26.6083333333","26429","Strobilomyces","2022479","2013-03-16","2013-03-16","1738620","<UNNAMED>","Linda Garrett Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8466666667","-26.6083333333","26429","Strobilomyces","2030359","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9087777778","-26.295325","26429","Strobilomyces","2030367","2016-03-20","2016-03-20","1758879","<UNNAMED>","Noosa Trail Network, Trail 24, Cootharaba off Simpsons Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0209097222","-26.7194016667","26429","Strobilomyces","2030372","2015-05-16","2015-05-16","1759081","<UNNAMED>","Maroochy Bushland Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0098055556","-26.3470833333","26429","Strobilomyces","2030495","2016-04-23","2016-04-23","1657153","<UNNAMED>","Great Sandy National Park, Lake Cooroibah section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2063888889","-27.9188888889","26429","Strobilomyces","2032495","2018-03-11","2018-03-11","1760736","<UNNAMED>","Thunderbird Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
