"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5984722222","-28.2826666666","1501","Manorina melanophrys","2058712","2020-09-09","2020-11-05","1779397","BR_MBNP010","Headwater drainage line in the southern catchment of White Water Gully, about 525m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3770003889","-28.2808718387","1501","Manorina melanophrys","1027278","2007-10-18","","944197","Adjinbilly - centre of property","Adjinbilly property, Condamine Gorge","350","11673","Adjinbilly Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","152.83162465","-27.43312746","1501","Manorina melanophrys","487533","1986-04-02","1986-04-02","500385","42359","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","152.83440237","-27.43173855","1501","Manorina melanophrys","487595","1986-04-02","1986-04-02","500542","42115","Natural site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","152.83162465","-27.43312746","1501","Manorina melanophrys","487532","1987-03-02","1987-03-02","500384","42358","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1906","-26.8744","1501","Manorina melanophrys","1199530","2011-11-16","2011-11-16","1083189","INCIDENTAL","D'Aguilar Highway, Benarkin State Forest","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.76773631","-27.37340605","1501","Manorina melanophrys","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"7","152.87611111","-27.4816666633","1501","Manorina melanophrys","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8844444433","-27.4636111077","1501","Manorina melanophrys","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","152.95106566","-27.24840486","1501","Manorina melanophrys","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39274897","-28.07757372","1501","Manorina melanophrys","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","152.76773629","-27.3692394","1501","Manorina melanophrys","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"12","152.76773629","-27.3692394","1501","Manorina melanophrys","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"13","152.76773629","-27.3692394","1501","Manorina melanophrys","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"14","152.65106485","-26.61507523","1501","Manorina melanophrys","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","152.65106485","-26.61507523","1501","Manorina melanophrys","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","152.76773629","-27.3692394","1501","Manorina melanophrys","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"17","152.65106512","-26.64007509","1501","Manorina melanophrys","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"18","152.76773629","-27.3692394","1501","Manorina melanophrys","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4094444433","-28.2149999966","1501","Manorina melanophrys","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"20","152.77606905","-27.31090618","1501","Manorina melanophrys","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"21","152.92190107","-27.44423795","1501","Manorina melanophrys","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"22","152.95940075","-27.47340429","1501","Manorina melanophrys","495746","1983-01-01","1983-12-31","499537","44129","Mt Coot-tha Reserve, BFP","1500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9274998888","-27.4774999966","1501","Manorina melanophrys","935674","1988-09-14","1988-09-14","871377","200737","Bellbird Park, Gap Creek Rd","500","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"24","153.15523692","-28.16090134","1501","Manorina melanophrys","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"25","153.13857166","-28.26923476","1501","Manorina melanophrys","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"26","152.38858207","-28.05257383","1501","Manorina melanophrys","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","152.97190832","-28.32340277","1501","Manorina melanophrys","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"28","153.23440203","-28.13173407","1501","Manorina melanophrys","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"29","153.10107218","-28.26090179","1501","Manorina melanophrys","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1822385806","-28.1938872778","1501","Manorina melanophrys","869970","2004-07-18","2004-07-18","812121","Site 8 Binna Burra Lyrebird Survey","Site 8 Binna Burra Lyrebird Survey","100","8781","Binna Burra Albert's Lyrebird survey","3461","Department of Environment, Science and Innovation","DES"
"31","152.9594444433","-27.47333333","1501","Manorina melanophrys","931020","1984-01-01","1984-12-31","866723","184285","Mt Coot-tha Reserve","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7844444433","-27.3774999966","1501","Manorina melanophrys","931051","1984-01-01","1984-12-31","866754","184316","Manorina NP-Mt Nebo track","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","152.77611111","-27.31083333","1501","Manorina melanophrys","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1653222522","-24.9648718721","1501","Manorina melanophrys","1403856","2014-06-25","2014-06-25","1243750","INCIDENTAL","Consuelo Tableand, Mount Moffatt Section, Carnarvon National Park","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"35","152.5956277847","-28.2822536408","1501","Manorina melanophrys","2058068","2020-09-09","2020-09-09","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.5634476217","-28.3092439029","1501","Manorina melanophrys","2058072","2020-11-05","2020-11-05","1779402","BR_MBNP015","Falls Break, 50m from Burnett Creek Road, about 1.7km west-south-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.92190107","-27.44423795","1501","Manorina melanophrys","505235","1990-04-25","1990-04-25","509930","59070","Enoggera Reservoir, BFP","900","1175","Cartner (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","151.035239482","-24.760916737","1501","Manorina melanophrys","32780","1996-09-22","1996-09-22","15022","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"39","152.69056","-26.62417","1501","Manorina melanophrys","921456","2003-02-15","2003-02-15","857159","174387","Little Yabba Creek, Kenilworth State Forest, Qld; 130m asl","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"40","152.96357499","-28.30673621","1501","Manorina melanophrys","541939","1991-03-01","1991-03-31","539205","121790","Mt Chinghee, N of Richmond Gap","900","7342","Date (1991)","3461","Department of Environment, Science and Innovation","DES"
"41","153.00524124","-28.34006911","1501","Manorina melanophrys","541944","1991-03-01","1991-03-31","539210","121797","2km E of Mt Gipps","450","7342","Date (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","153.10106481","-27.43173655","1501","Manorina melanophrys","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5344112","-27.86507316","1501","Manorina melanophrys","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"44","152.22052321","-27.34396563","1501","Manorina melanophrys","518856","1994-06-20","1994-06-20","516307","99638","597 GATTON SAWMILL LAND LOT97 RPCA311358,68 311356,3 RPCSH1612,RP59920,183174","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"45","152.98439871","-27.27340461","1501","Manorina melanophrys","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"46","152.83023577","-27.43173859","1501","Manorina melanophrys","487593","1984-10-01","1984-10-31","500540","42112","Junct. Sth Boundary Rd & Scrub Rd, SF309","450","1459","Driscoll & Quinlan (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","152.97606695","-27.45257089","1501","Manorina melanophrys","540684","1983-01-01","1983-12-31","540470","120534","Ithaca Ck area, Brisbane","2500","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","152.88023524","-27.4609048","1501","Manorina melanophrys","505270","1988-04-09","1988-04-09","509907","59105","Gold Ck Reservoir, BFP","900","1542","Easton (1988)","3461","Department of Environment, Science and Innovation","DES"
"49","153.18856998","-28.19423437","1501","Manorina melanophrys","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"50","152.34691538","-27.98174095","1501","Manorina melanophrys","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","152.35524855","-27.98174089","1501","Manorina melanophrys","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1913573","-27.36924355","1501","Manorina melanophrys","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"53","152.855466623","-27.5232408696","1501","Manorina melanophrys","897655","1991-12-01","1995-12-31","837667","<UNNAMED>","Moggill SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"54","152.370722573","-27.9633359094","1501","Manorina melanophrys","894914","1995-01-17","","838399","<UNNAMED>","Goomburra Forest Park, 4WD track to Mt Mistake","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"55","152.867495249","-27.4483391419","1501","Manorina melanophrys","894915","1995-01-18","","838389","<UNNAMED>","Enoggera Ck and Cabbage Tree Ck catchments in Brisbane Forest Park","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"56","152.855466623","-27.5232408696","1501","Manorina melanophrys","894496","1996-03-10","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"57","152.367732509","-26.248411727","1501","Manorina melanophrys","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.3553655177","-27.9813187878","1501","Manorina melanophrys","896210","1994-01-05","","838771","<UNNAMED>","Mannah camp ground","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","153.0372064185","-27.0750980945","1501","Manorina melanophrys","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","152.9510712121","-26.9649734475","1501","Manorina melanophrys","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","152.9510712121","-26.9649734475","1501","Manorina melanophrys","898377","1994-05-21","1994-05-25","839335","<UNNAMED>","pine plantations after 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","152.5420374861","-26.7583778744","1501","Manorina melanophrys","896149","1994-09-16","","838938","<UNNAMED>","Paired Catchment Study (Ferny/Humbug LA) Ferny LA","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","152.5222667555","-26.7722709569","1501","Manorina melanophrys","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","152.6211104432","-26.691310624","1501","Manorina melanophrys","897701","1995-01-01","1995-12-31","839269","<UNNAMED>","Stumpy's Place, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","152.562443778","-28.3206428498","1501","Manorina melanophrys","897028","1996-11-14","","837585","<UNNAMED>","Burnett Creek SF, between end of Burnett Ck rd (near point TD6) and base of gorge","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","151.900743949","-26.8568969386","1501","Manorina melanophrys","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","152.5645317098","-28.3089148092","1501","Manorina melanophrys","897019","1997-04-02","","837590","<UNNAMED>","Burnett Ck, end of road into forest - between Skidder and bottom of Gorge","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","152.5645464135","-28.3053041695","1501","Manorina melanophrys","897022","1997-04-24","","837589","<UNNAMED>","Burnett Ck SF, around campsite - next to skidder - point TD6 on 1:25 000 Forestry map","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","152.5597245595","-28.3121490057","1501","Manorina melanophrys","897025","1997-04-24","","837579","<UNNAMED>","Burnett Ck SF, rainforest patch along Burnett Ck downstream of gorge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","152.1213446925","-26.9276762524","1501","Manorina melanophrys","894610","1998-05-13","","838300","<UNNAMED>","South-west edge of Cherry LA, Benarkin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","152.3917520443","-28.1379207064","1501","Manorina melanophrys","895350","2001-05-27","","838177","<UNNAMED>","Swanfels LA, Emu Vale SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"72","152.3995125416","-28.1268068122","1501","Manorina melanophrys","895351","2001-05-27","","838176","<UNNAMED>","Swanfels LA, Emu Vale SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"73","152.3471666666","-27.9805833333","1501","Manorina melanophrys","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.6385074497","-26.650204156","1501","Manorina melanophrys","1062354","2008-06-19","2008-06-19","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"75","152.25524862","-27.75674227","1501","Manorina melanophrys","501266","1992-10-13","1992-10-13","503925","52033","Portion 94V, East Haldon","2800","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","152.41774852","-28.07757353","1501","Manorina melanophrys","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"77","152.94689484","-26.74423926","1501","Manorina melanophrys","508721","1994-07-01","1994-07-31","506497","87132","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"78","152.38858207","-28.05257383","1501","Manorina melanophrys","505396","1991-02-24","1991-02-24","509799","59231","Cunningham's Gap area","1800","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","152.41774852","-28.07757353","1501","Manorina melanophrys","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","152.53440085","-26.70674277","1501","Manorina melanophrys","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","152.268028926","-27.9603404749","1501","Manorina melanophrys","861500","2004-05-16","2004-05-16","804347","Black Duck Ck 1","Southern slopes of Black Duck Creek valley, Glen Rock Station, SEQ.","200","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.347229071","-27.981376116","1501","Manorina melanophrys","458726","1997-04-09","","452457","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.347229071","-27.981376116","1501","Manorina melanophrys","458745","1997-07-09","1997-07-10","452414","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.347227663","-27.981388344","1501","Manorina melanophrys","458840","1996-09-30","1996-10-02","452555","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.347229071","-27.981376116","1501","Manorina melanophrys","458842","1996-11-05","1996-11-06","452557","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.347229071","-27.981376116","1501","Manorina melanophrys","458845","1996-11-16","1996-11-18","452560","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.3472263117","-27.9813767393","1501","Manorina melanophrys","565123","2003-02-13","2003-02-17","551184","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.5153823135","-26.7344165254","1501","Manorina melanophrys","565392","1998-01-16","1998-01-17","551563","INCIDENTAL","Six Mile Creek (crossing upstream of Plank Bridge), Conondale Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.6948478985","-28.3317977699","1501","Manorina melanophrys","1010193","2007-02-18","2007-02-19","928467","INCIDENTAL","Mount Ernest Fire Trail, 2km along road from Mount Lindesay Highway, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.7056968902","-28.3339338711","1501","Manorina melanophrys","1010351","2007-01-17","2007-01-17","928169","INCIDENTAL","Mount Ernest Firetrail, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.7484676806","-28.3455285964","1501","Manorina melanophrys","1015335","2007-02-19","2007-02-19","933074","INCIDENTAL","Old Mount Lindesay Road, Palen Creek Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.5248298305","-28.2545030868","1501","Manorina melanophrys","1032213","2008-01-27","","948751","INCIDENTAL","Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.354212501","-28.3008140792","1501","Manorina melanophrys","1178839","2010-10-24","2010-10-24","1065128","INCIDENTAL","Condamine River, Condamine Gorge, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.6190492231","-28.1907790376","1501","Manorina melanophrys","1264963","2012-05-23","2012-05-23","1138856","INCIDENTAL","Cunningham Highway at the northern end of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.5820555555","-28.2938611111","1501","Manorina melanophrys","2058649","2020-09-09","2020-09-09","1779335","INCIDENTAL","Yowie Break, north of Bald Knob, Mount Barney National Park, SEQ.","25","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.6238813621","-28.1890389549","1501","Manorina melanophrys","1196112","2011-09-06","2011-09-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.684857","-26.623515","1501","Manorina melanophrys","1356834","2014-02-20","2014-02-21","1213088","QPWS Kenilworth","QPWS Kenilworth base and housing, Imbil State Forest, south of Kenilworth, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3472222222","-27.9805555555","1501","Manorina melanophrys","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3472222222","-27.9805555555","1501","Manorina melanophrys","1483188","2018-01-18","2018-01-19","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.7883333333","-27.4013888888","1501","Manorina melanophrys","996001","2006-09-16","2006-09-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.7883333333","-27.4013888888","1501","Manorina melanophrys","996009","2006-03-17","2006-03-19","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.7883333333","-27.4013888888","1501","Manorina melanophrys","1383100","2009-01-16","2009-01-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.7883333333","-27.4013888888","1501","Manorina melanophrys","1418527","2014-01-09","2014-01-10","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.1842773884","-28.1944893583","1501","Manorina melanophrys","1010141","2007-02-24","2007-02-25","928124","LNP03","Binna Burra, at QPWS headquarters, Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.3285802055","-26.3407966774","1501","Manorina melanophrys","1032372","2008-03-21","2008-03-24","948906","Wrattens01","Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.8791666666","-27.4594444444","1501","Manorina melanophrys","1155546","2009-04-07","","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.8791666666","-27.4594444444","1501","Manorina melanophrys","1155547","2008-12-21","","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.8791666666","-27.4594444444","1501","Manorina melanophrys","1356782","2014-05-18","2014-05-18","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.8791666666","-27.4594444444","1501","Manorina melanophrys","1887082","2018-08-12","2018-08-12","1043439","Gold Ck 01","Gold Creek Reservoir and immediate surrounds, Upper Brookfield, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.35382116","-28.30104779","1501","Manorina melanophrys","1356857","2012-10-21","2012-10-21","1138934","Condamine R 01","Condamine River, Stumkat property, east of Killarney, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.5630555555","-26.785","1501","Manorina melanophrys","1211771","2012-04-06","2012-04-08","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.5630555555","-26.785","1501","Manorina melanophrys","1356866","2015-09-16","2015-09-16","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.5630555555","-26.785","1501","Manorina melanophrys","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
