"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.205697351","-24.673873903","13087","Vigna","28490","1995-10-05","1995-10-05","11484","ACQ KOLAKR2","Mouth of Kolan River CP: Mouth of Kolan River CP Lantana Island.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","143.5191904906","-18.3884744051","13087","Vigna","1695178","1996-02-09","1996-02-09","1512124","<UNNAMED>","13km from Georgetown on Forsayth road (GPS 18 23 24 143 31 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2076","-10.57998333","13087","Vigna","1898568","2000-02-13","2000-02-13","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.6583333333","-23.6583333333","13087","Vigna","1908586","2010-09-25","2010-09-25","1679171","<UNNAMED>","Ca. 1km E of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.28916667","-16.05111111","13087","Vigna","1910461","2016-04-13","2016-04-13","1697206","<UNNAMED>","Maytown, Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.04280607","-16.55681825","13087","Vigna","1707434","1990-06-13","1990-06-13","1465026","<UNNAMED>","ADJACENT TO SMALL LAGOON OFF STAATEN RIVER 2KM W OF MAIN STAATEN RIVER RD CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0927790307","-14.5901461155","13087","Vigna","1718870","1992-04-08","1992-04-08","1514442","<UNNAMED>","18.5KM NNW OF BIZANT HS 2KM W OF BIZANT RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.7427657645","-21.2401073336","13087","Vigna","1769590","1998-01-27","1998-01-27","1562884","<UNNAMED>","Rockingham Creek on Cerito Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.6755555556","-14.4469444444","13087","Vigna","1902541","2012-06-05","2012-06-05","1689797","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08055556","-19.8525","13087","Vigna","1917033","2012-01-22","2012-01-22","1706434","<UNNAMED>","40.0km by road north of Charters Towers on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6727777778","-27.8002777778","13087","Vigna","2062821","2022-03-09","2022-03-09","1783012","<UNNAMED>","24 Parcell's Rd, Harrisville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.41442409","-22.513652998","13087","Vigna","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","145.7094596429","-20.3234608465","13087","Vigna","1612051","1991-02-15","1991-02-15","1399378","<UNNAMED>","Thalanga mine turn-off, on Flinders Highway, 65km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.73694444","-18.44","13087","Vigna","1917093","2005-07-06","2005-07-06","1684375","<UNNAMED>","36.2km by road S of Kennedy Highway - Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.76388889","-18.1475","13087","Vigna","1918939","2004-12-16","2004-12-16","1706436","<UNNAMED>","5.2km by road towards Mt Surprise from junction of Kennedy Highway and Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1836111111","-20.0516666667","13087","Vigna","1922618","2010-03-30","2010-03-30","1686814","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.240532984","-24.685351484","13087","Vigna","28492","1995-10-17","1995-10-17","11486","ACQ KOLAKR4","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","141.91779016","-11.9151718","13087","Vigna","1535027","1901-05-20","1901-05-20","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.50108651","-22.49842718","13087","Vigna","1602988","1802-09-12","1802-09-12","1415374","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2427612517","-21.5401053239","13087","Vigna","1684703","1987-11-14","1987-11-14","1481492","<UNNAMED>","LAKE ELPHINSTONE SHORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.3011111111","-15.1644444444","13087","Vigna","1901203","2010-06-28","2010-06-28","1686879","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.99305556","-14.69666667","13087","Vigna","1913566","2010-11-16","2010-11-16","1685240","<UNNAMED>","Morehead River Crossing, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8997222222","-25.4558333333","13087","Vigna","1602407","1981-12-01","1981-12-01","1418890","<UNNAMED>","Didcot Creek, 'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.40947961","-20.62346736","13087","Vigna","1847336","2003-04-26","2003-04-26","1597691","<UNNAMED>","Porcupine Ck crossing, 38.1km N Hughenden on Porcupine Gorge Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.22916667","-14.94777778","13087","Vigna","1901600","2011-05-08","2011-05-08","1684123","<UNNAMED>","Lakefield National Park, 1.2km along quarry road south of the Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8566666667","-18.4991666667","13087","Vigna","1909572","2015-04-04","2015-04-04","1695229","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.51027778","-16.88194444","13087","Vigna","1915013","2015-04-01","2015-04-01","1698816","<UNNAMED>","Bulimba Stn, 4.2km from homestead; Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.06555556","-23.20055556","13087","Vigna","1901143","2010-10-05","2010-10-05","1677841","<UNNAMED>","13.7km by road S of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.6805555556","-13.0622222222","13087","Vigna","1923823","2008-10-13","2008-10-13","1703219","<UNNAMED>","Near Picaninny Plain turnoff near Bamaga-Weipa junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.213669268","-24.663401784","13087","Vigna","28491","1995-10-17","1995-10-17","11485","ACQ KOLAKR3","Mouth of Kolan River CP: Scrub area near mouth of Kolan River Cons. Park on southern bank of river.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","142.00945779","-13.10682946","13087","Vigna","1616852","1983-05-18","1983-05-18","1438582","<UNNAMED>","Outstation at head of Watson River near Jackin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.59083333","-21.05305556","13087","Vigna","1906336","2011-03-06","2011-03-06","1695210","<UNNAMED>","Prairie - Aramac Road, south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2313889","-19.5986111","13087","Vigna","2121560","2023-03-09","2023-03-09","1826792","<UNNAMED>","Kennedy Highway, 5km S of Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.78470459","-24.53508193","13087","Vigna","1802479","2005-03-28","2005-03-28","1631850","<UNNAMED>","Bears Lagoon Rd, NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3469444444","-23.4591666667","13087","Vigna","1838226","2012-03-20","2012-03-20","1640862","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9177734988","-19.7484510346","13087","Vigna","1696082","1986-01-17","1986-01-17","1503821","<UNNAMED>","RIVERVIEW STN 50KM W HOME HILL ON S SIDE BURDEKIN RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0760726887","-25.3900834221","13087","Vigna","1712778","1966-02-01","1966-02-28","1474637","<UNNAMED>","Eidsvold Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.06138889","-15.66916667","13087","Vigna","1946743","2016-05-06","2016-05-06","1704207","<UNNAMED>","Kings Plains Stn, Bottom Plains near Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.12193342","-17.59707173","13087","Vigna","1749568","1996-10-30","1996-10-30","1552964","<UNNAMED>","Mourilyan Harbour (GPS 17 35 55 146 07 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.4675","-22.4766666667","13087","Vigna","1896594","2012-10-18","2012-10-18","1678653","<UNNAMED>","42.4km N of Clermont junction near Carrolls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.19274892","-23.07342287","13087","Vigna","1717372","1994-03-01","1994-03-01","1489380","<UNNAMED>","Eden Bann road, west of Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7594376521","-19.3234521039","13087","Vigna","1818147","2007-02-22","2007-02-22","1597865","<UNNAMED>","Dotterel Close, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1998644402","-22.1442673542","13087","Vigna","1824645","2007-03-21","2007-03-21","1595742","<UNNAMED>","Fauna survey Site 4, c. 50m N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.8111111111","-18.6827777778","13087","Vigna","1896903","2007-04-13","2007-04-13","1678410","<UNNAMED>","20.5km S of Burketown Road junction near Augustus Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.1836111111","-24.0047222222","13087","Vigna","1911052","2014-11-17","2014-11-17","1700825","<UNNAMED>","Ca 2km NW of Calliope, A.A. & T. McDonald rural residential block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9177862585","-17.915135104","13087","Vigna","1573069","1974-10-09","1974-10-09","1395619","<UNNAMED>","BOOMERANG STN VIA MT GARNET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.03638889","-18.22111111","13087","Vigna","1905099","2008-03-30","2008-03-30","1696147","<UNNAMED>","56.9km by road West of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9083333333","-25.6916666667","13087","Vigna","1680772","1971-01-23","1971-01-23","1467030","<UNNAMED>","Narayen E 116, depression of catchment 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7625118055","-18.2490219945","13087","Vigna","1778221","1999-12-12","1999-12-12","1554604","<UNNAMED>","82km North Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511022718","-15.4151392539","13087","Vigna","1939918","1899-04-01","1899-04-30","1718807","<UNNAMED>","ENDEAVOUR RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.2294444","-19.6533333","13087","Vigna","2112725","2022-12-24","2022-12-24","1823031","<UNNAMED>","Chudleigh Park turnoff, 11.1km S of Blackbraes National Park ranger base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.23845815","-19.5281521","13087","Vigna","1737776","2003-03-26","2003-03-26","1564477","<UNNAMED>","Blackbraes National Park, 1.9km N of BB turnoff, 0.2km W of road, 50m W into Melaleuca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.28861111","-20.64694444","13087","Vigna","1898395","2011-03-05","2011-03-05","1681413","<UNNAMED>","White Mountains National Park, adjacent to Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.65333333","-18.21722222","13087","Vigna","1900156","2005-06-25","2005-06-25","1703286","<UNNAMED>","Wind Tunnel Road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.995588828","-16.5068298843","13087","Vigna","1900279","2009-03-22","2009-03-22","1690452","<UNNAMED>","Brooklyn: on southern levee of McLeod River c. 800-900m downstream from causeway on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
