"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927232078","-26.4003364124","17927","Arthropteris tenella","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","17927","Arthropteris tenella","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6235042259","-26.6996164602","17927","Arthropteris tenella","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","17927","Arthropteris tenella","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9385625249","-26.7847813069","17927","Arthropteris tenella","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6867433394","-27.2195662383","17927","Arthropteris tenella","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.034404031","-24.365085698","17927","Arthropteris tenella","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","17927","Arthropteris tenella","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.196902642","-24.440085704","17927","Arthropteris tenella","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.501065256","-24.498419887","17927","Arthropteris tenella","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.951058371","-26.431739717","17927","Arthropteris tenella","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","17927","Arthropteris tenella","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","17927","Arthropteris tenella","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.117722491","-26.365072206","17927","Arthropteris tenella","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.917726435","-26.481739737","17927","Arthropteris tenella","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.851058874","-26.315074685","17927","Arthropteris tenella","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.684399603","-25.181750427","17927","Arthropteris tenella","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.234398354","-26.015079948","17927","Arthropteris tenella","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.951058371","-26.431739717","17927","Arthropteris tenella","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.017731273","-25.581747998","17927","Arthropteris tenella","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.167736247","-24.298419328","17927","Arthropteris tenella","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.167736247","-24.298419328","17927","Arthropteris tenella","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.577172834","-26.200632184","17927","Arthropteris tenella","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.617172551","-26.233965822","17927","Arthropteris tenella","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.873279088","-26.176463855","17927","Arthropteris tenella","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.566618412","-26.244243188","17927","Arthropteris tenella","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.495508773","-26.373410491","17927","Arthropteris tenella","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.709394792","-26.402575694","17927","Arthropteris tenella","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.3797222222","-28.2172222222","17927","Arthropteris tenella","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.6367435655","-26.5660856276","17927","Arthropteris tenella","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8518899294","-26.6760637777","17927","Arthropteris tenella","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8905080753","-26.8217260513","17927","Arthropteris tenella","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.501081999","-28.081727415","17927","Arthropteris tenella","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","148.7269132687","-20.4557258089","17927","Arthropteris tenella","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.3576706767","-28.1081732745","17927","Arthropteris tenella","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"35","152.9228","-26.336","17927","Arthropteris tenella","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","153.0866026066","-26.3831195436","17927","Arthropteris tenella","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.317735189","-24.531752065","17927","Arthropteris tenella","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.451064056","-26.231744152","17927","Arthropteris tenella","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.542910732","-28.0210144891","17927","Arthropteris tenella","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9472192","-28.3003174784","17927","Arthropteris tenella","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.0010731876","-27.9983902426","17927","Arthropteris tenella","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.1960770504","-28.0653461724","17927","Arthropteris tenella","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1350057267","-28.2624704383","17927","Arthropteris tenella","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2938008169","-28.2047795975","17927","Arthropteris tenella","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.2244165246","-28.1750253962","17927","Arthropteris tenella","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.0927727303","-16.2568038444","17927","Arthropteris tenella","1511166","1971-10-06","1971-10-06","1387648","<UNNAMED>","S.F.R. 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0844031948","-28.24840053","17927","Arthropteris tenella","1511174","1938-01-11","1938-01-11","1344823","<UNNAMED>","Canungra Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.75107794","-28.41507092","17927","Arthropteris tenella","1511219","1932-08-10","1932-08-10","1386646","<UNNAMED>","Top of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0797222222","-25.9919444444","17927","Arthropteris tenella","1514330","1971-10-03","1971-10-03","1356965","<UNNAMED>","Cooloola, Seary's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4177589146","-21.0817727254","17927","Arthropteris tenella","1515181","1947-11-01","1947-11-30","1393164","<UNNAMED>","Dalrymple Heights and Vicinity, Crediton Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0844031948","-28.24840053","17927","Arthropteris tenella","1515352","1938-01-10","1938-01-10","1389487","<UNNAMED>","Moran's Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4261107235","-17.2568008199","17927","Arthropteris tenella","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4177484999","-27.9150754675","17927","Arthropteris tenella","1518813","1930-11-24","1930-11-24","1366952","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1522000","1945-01-01","1945-01-31","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9177655374","-16.4151352918","17927","Arthropteris tenella","1523568","1972-01-01","1972-12-31","1382639","<UNNAMED>","Range district of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2510698615","-28.0817338633","17927","Arthropteris tenella","1526010","1935-04-19","1935-04-19","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3916666667","-28.0583333333","17927","Arthropteris tenella","1526214","1930-07-19","1930-07-19","1376396","<UNNAMED>","Top of Mt Mitchell, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5077777778","-28.0797222222","17927","Arthropteris tenella","1526682","1963-06-08","1963-06-08","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7094109357","-28.3567372558","17927","Arthropteris tenella","1529181","1973-09-07","1973-09-07","1359134","<UNNAMED>","Southern face of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5260887121","-21.1901034418","17927","Arthropteris tenella","1533982","1975-05-06","1975-05-06","1360339","<UNNAMED>","Eungella National Park, near Crediton Creek walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355","-27.4150731","17927","Arthropteris tenella","1536110","1887-08-19","1887-08-19","1362444","<UNNAMED>","Peecheys Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1536111","1963-08-10","1963-08-10","1391125","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.251065304","-27.9150679778","17927","Arthropteris tenella","1536113","1935-08-26","1935-08-26","1381899","<UNNAMED>","Tamborine Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6260779357","-28.3067375891","17927","Arthropteris tenella","1537278","1973-04-23","1973-04-23","1349100","<UNNAMED>","Border Road, about 17km S of main Boonah to Rathdowney Road, at crossing of Burnett Creek and about 1.5km N of the Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4177484999","-27.9150754675","17927","Arthropteris tenella","1539767","1938-06-12","1938-06-12","1380353","<UNNAMED>","Mistake Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4260866761","-28.2400745456","17927","Arthropteris tenella","1543035","1962-04-10","1962-04-10","1396784","<UNNAMED>","E of Bald Mountain, about 23 miles E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1543037","1937-06-28","1937-06-28","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510688376","-27.2484064325","17927","Arthropteris tenella","1547199","1937-12-19","1937-12-19","1370289","<UNNAMED>","Upper Cedar Creek, about 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1761082114","-16.7068022747","17927","Arthropteris tenella","1550562","1973-10-01","1973-10-31","1396782","<UNNAMED>","bakers Blue, Mt Font Hill Station, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5844152086","-20.2484396172","17927","Arthropteris tenella","1550563","1969-10-24","1969-10-24","1381898","<UNNAMED>","Mt Dryander, Headwaters of Dryander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.4177589146","-21.0817727254","17927","Arthropteris tenella","1552026","1951-10-27","1951-10-27","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5260887121","-21.1901034418","17927","Arthropteris tenella","1555728","1975-05-06","1975-05-06","1366362","<UNNAMED>","Eungella National Park, near Credition Creek walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.58439608","-24.58175153","17927","Arthropteris tenella","1557339","1970-04-16","1970-04-16","1396497","<UNNAMED>","41.6km W of Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.251065304","-27.9150679778","17927","Arthropteris tenella","1560410","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.2510908361","-20.9151075946","17927","Arthropteris tenella","1564710","1965-06-01","1965-06-30","1380432","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177309953","-26.5817410147","17927","Arthropteris tenella","1565316","1910-05-01","1910-05-31","1370777","<UNNAMED>","Blackall Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7510779357","-28.4150712558","17927","Arthropteris tenella","1572799","1921-10-01","1921-10-31","1375674","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7510651814","-25.2484160504","17927","Arthropteris tenella","1575353","1770-04-19","2000-11-07","1357073","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.25108183","-27.91507547","17927","Arthropteris tenella","1575355","1770-04-19","2000-11-07","1342533","<UNNAMED>","Dalrymple Creek [Goomburra area].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9847222222","-25.6594444444","17927","Arthropteris tenella","1580662","1931-05-16","1931-05-16","1365373","<UNNAMED>","Coalstoun Lakes, at base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177355","-27.4150731","17927","Arthropteris tenella","1581518","1888-08-17","1888-08-17","1362444","<UNNAMED>","Peecheys Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.4177358543","-24.5817505658","17927","Arthropteris tenella","1587739","1985-05-07","1985-05-07","1425236","<UNNAMED>","State Forest 67, Wide Bay/Port Curtis Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.4427344389","-24.1900869786","17927","Arthropteris tenella","1591106","1989-09-13","1989-09-13","1430980","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1592394","1936-12-22","1936-12-22","1391125","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0927237537","-26.5567363987","17927","Arthropteris tenella","1595199","1982-08-11","1982-08-11","1434632","<UNNAMED>","Coolum, between Warran Road and Warrack Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.3362494574","-26.1481822245","17927","Arthropteris tenella","1603447","1988-12-29","1988-12-29","1461515","<UNNAMED>","Oakview State Forest 220, 4.7km S past Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1927365282","-28.2067338633","17927","Arthropteris tenella","1614548","1960-08-19","1960-08-19","1443091","<UNNAMED>","Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2094011055","-24.2900869786","17927","Arthropteris tenella","1630801","1989-10-14","1989-10-14","1409235","<UNNAMED>","Timber Reserve 122, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9260887121","-21.0067701084","17927","Arthropteris tenella","1637712","1985-05-06","1985-05-06","1445805","<UNNAMED>","Mt Jukes, just off Seaforth Road on Bugeja's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.75107794","-28.41507092","17927","Arthropteris tenella","1638237","1935-06-02","1935-06-02","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.3927365282","-28.2400671967","17927","Arthropteris tenella","1647814","1984-09-27","1984-09-27","1455446","<UNNAMED>","Tomewin Road, ca 100m E of Qld/NSW Border crossing on J Bolger's Property. 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.5843960775","-24.5817515336","17927","Arthropteris tenella","1649935","1978-07-22","1978-07-22","1425463","<UNNAMED>","Granite Creek State Forest, (SF391), SW of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5260887121","-21.1234367751","17927","Arthropteris tenella","1658324","1989-07-10","1989-07-10","1418794","<UNNAMED>","Eungella National Park, 80km NW of Mackay Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.055224361","-16.2644277193","17927","Arthropteris tenella","1662812","1988-11-01","1988-11-30","1509396","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp, SF 144, Chowchilla L.A., 1.5km SE Mt Carbine, Mt Windsor Tbld; site 29; centre plot; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.9204716314","-20.203528025","17927","Arthropteris tenella","1674318","1993-08-10","1993-08-10","1473518","<UNNAMED>","NE slopes of Mt Aberdeen near summit (NP 287 Aberdeen), C. 40km SW of Bowen. Map reference 8457-960655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.57610395","-17.09013133","17927","Arthropteris tenella","1677833","1989-08-09","1989-08-09","1486665","<UNNAMED>","CC Road, State Forest 185, NNW of Mount Haig, towards Mount Tiptree, creek to NW of unnamed peak (8063-483103).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6094343095","-16.9901333383","17927","Arthropteris tenella","1679490","1981-09-24","1981-09-24","1472146","<UNNAMED>","State Forest Reserve 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5594152086","-20.2567729505","17927","Arthropteris tenella","1681075","1992-05-19","1992-05-19","1464266","<UNNAMED>","1km WNW of Mount Dryander, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5927706123","-17.1401313336","17927","Arthropteris tenella","1682838","1991-06-26","1991-06-26","1499727","<UNNAMED>","12.5km NE of Tinaroo Falls, Valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.5077410648","-24.9592552439","17927","Arthropteris tenella","1690365","1988-01-16","1988-01-16","1508872","<UNNAMED>","Burnett Range, Bania State Forest 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.39275334","-28.04007455","17927","Arthropteris tenella","1690407","1992-08-28","1992-08-28","1477428","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0911111111","-26.1472222222","17927","Arthropteris tenella","1693797","1964-05-01","1964-05-31","1463442","<UNNAMED>","Ramsays Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.8594372789","-17.2734646669","17927","Arthropteris tenella","1695645","1995-11-24","1995-11-24","1496849","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.2961882735","-22.6162655205","17927","Arthropteris tenella","1703504","1993-09-20","1993-09-20","1473308","<UNNAMED>","Shoalwater Bay Training Area, Site SW07, Polygon Range, E of Mulgrave, Map ref. 8952-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.15937822","-25.29007234","17927","Arthropteris tenella","1707586","1989-08-09","1989-08-09","1471267","<UNNAMED>","State Forest 3, Fraser Island, Yidney Scrub (9547-163031).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.0459334333","-16.2580171276","17927","Arthropteris tenella","1708451","1988-11-01","1988-11-30","1509398","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo L.A., 0.3km E Mt Carbine, Mt Windsor Tbld; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.1363404889","-25.8636909355","17927","Arthropteris tenella","1711846","1995-12-14","1995-12-14","1499259","<UNNAMED>","State Forest 67, Parish of Teebar, just below summit of Mt Boogooramunya W side (GPS 25 51 55 152 00 07)(site 257).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.6806014834","-25.1884277394","17927","Arthropteris tenella","1712080","1988-05-06","1988-05-06","1507576","<UNNAMED>","Mt Perry Timber Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
