"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178622126","-19.5818295625","17064","Goodenia ramelii","1558246","1972-10-23","1972-10-23","1393583","<UNNAMED>","15km from Gunpowder on the Quamby Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.50953326","-22.32349172","17064","Goodenia ramelii","1563778","1977-09-11","1977-09-11","1390372","<UNNAMED>","Crest of low lateritic hill, 26km NW of Alderley HS. WARLUS VI, Site R30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.0845304503","-20.4151625298","17064","Goodenia ramelii","1632874","1946-06-15","1946-06-15","1425604","<UNNAMED>","40 miles from Mt Isa on Camooweal-Mt Isa Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.251197117","-20.4151625298","17064","Goodenia ramelii","1649526","1974-07-09","1974-07-09","1447749","<UNNAMED>","28 miles (45km) NW of Mount Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5845273802","-20.5818251392","17064","Goodenia ramelii","1670854","1974-07-04","1974-07-04","1499817","<UNNAMED>","C. 12 miles (19km) N of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.5761927915","-22.0901492238","17064","Goodenia ramelii","1704389","1993-05-06","1993-05-06","1502348","<UNNAMED>","Trough Tank, Placer Pacific exploration area, site of deposit, about 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.14718892","-20.68554423","17064","Goodenia ramelii","1785702","2000-05-26","2000-05-26","1575183","<UNNAMED>","C. 10km SW of Monahans Bore, 'May Downs', and C. 32km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.4291969075","-21.7944964061","17064","Goodenia ramelii","1875808","2010-03-25","2010-03-25","1664564","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4114748948","-20.4493291964","17064","Goodenia ramelii","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.60224811","-20.99946005","17064","Goodenia ramelii","1897252","2001-08-18","2001-08-18","1686570","<UNNAMED>","4km South of Rifle Creek Dam, 31km South South East of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.41175267","-20.44960697","17064","Goodenia ramelii","1898076","2005-05-19","2005-05-19","1698664","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.1472758371","-19.4302026098","17064","Goodenia ramelii","1902152","2006-05-23","2006-05-23","1691307","<UNNAMED>","30km NW of Gunpowder, Thorntonia Station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.2612882637","-20.5596667824","17064","Goodenia ramelii","1907850","2004-07-23","2004-07-23","1703524","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5610828894","-19.8103290103","17064","Goodenia ramelii","1917386","2010-06-23","2010-06-23","1693793","<UNNAMED>","Calton Hills Stn SE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.258832","-20.373885","17064","Goodenia ramelii","1920937","2006-10-20","2006-10-20","1687748","<UNNAMED>","Rest site and World War II memorial site, 54km W of Mt Isa, off Barkly Highway (towards Camooweal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4178656637","-20.7484954579","17064","Goodenia ramelii","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.41786566","-20.74849546","17064","Goodenia ramelii","1941970","1996-05-29","1996-05-29","1504280","<UNNAMED>","Hilton Mine, 20km N Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2","-20.3666666667","17064","Goodenia ramelii","1966796","1973-08-19","1973-08-19","1724131","<UNNAMED>","28.9km S of Buckley River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.4981","-21.0686","17064","Goodenia ramelii","2122875","2023-07-29","2023-07-29","1827850","<UNNAMED>","39km S of Cloncurry.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
