"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.25120327","-26.74846976","10314","Atriplex quinii","1614513","1936-07-01","1936-07-01","1460802","<UNNAMED>","Near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.3444444444","-25.6444444444","10314","Atriplex quinii","1831604","2010-05-16","2010-05-16","1633591","<UNNAMED>","Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.16326173","-23.75363961","10314","Atriplex quinii","1864007","2013-09-05","2013-09-05","1648786","<UNNAMED>","Diamantina Lakes National Park 2.5km from Ranger Station at bearing 65 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7872374961","-27.1297729887","10314","Atriplex quinii","1946599","2012-05-06","2012-05-06","1701803","<UNNAMED>","70km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5845280023","-23.2484758909","10314","Atriplex quinii","1589086","1978-06-17","1978-06-17","1451976","<UNNAMED>","22km NE of Brighton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5410028133","-24.010646881","10314","Atriplex quinii","1819574","2005-09-07","2005-09-07","1579769","<UNNAMED>","E of Scott's Tank on track to Kurran boundary, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8066666667","-26.9608333333","10314","Atriplex quinii","1852936","2010-05-20","2010-05-20","1600014","<UNNAMED>","Durham Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5498560023","-24.8094800222","10314","Atriplex quinii","1919054","2007-05-09","2007-05-09","1689307","<UNNAMED>","Stallion paddock, 'Monkira', c. 120km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1262127256","-27.7234710319","10314","Atriplex quinii","1748102","1997-10-15","1997-10-15","1579351","<UNNAMED>","80km W of Thargomindah beside road, Grey Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.5012149876","-25.49847983","10314","Atriplex quinii","1604349","1936-07-14","1936-07-14","1460817","<UNNAMED>","45M W of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.05455","-25.7179388889","10314","Atriplex quinii","1897491","2010-07-29","2010-07-29","1688728","<UNNAMED>","E of Betoota on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.91786962","-22.91515833","10314","Atriplex quinii","1644018","1936-07-24","1936-07-24","1408572","<UNNAMED>","Near Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.4762162401","-25.3734823183","10314","Atriplex quinii","1710862","1990-08-02","1990-08-02","1469207","<UNNAMED>","Morney Station, W of Windorah on Bedourie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5428665897","-22.273491717","10314","Atriplex quinii","1611616","1979-06-11","1979-06-11","1436457","<UNNAMED>","Warlus VI Site S173.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6762136281","-27.1734746942","10314","Atriplex quinii","1647286","1990-09-17","1990-09-17","1432635","<UNNAMED>","29.9km NE of junction of Noccundra and Durham Downs roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0412162401","-25.3587600961","10314","Atriplex quinii","1674857","1995-07-18","1995-07-18","1469191","<UNNAMED>","86km W of Windorah along road to Bedourie (GPS 25 21 37 141 02 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.9935944444","-24.908025","10314","Atriplex quinii","1887388","2016-06-24","2016-06-24","1671982","<UNNAMED>","3.6km NNE of Tondagoora Waterhole. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
