"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","14159","Tribulus micrococcus","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0828","-27.7509","14159","Tribulus micrococcus","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","143.75120723","-27.9151331","14159","Tribulus micrococcus","1530018","1889-01-01","1889-12-31","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.29274892","-23.49008954","14159","Tribulus micrococcus","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.65833333","-25.575","14159","Tribulus micrococcus","1539854","1970-01-22","1970-01-22","1355781","<UNNAMED>","Wetheron Road, 3.5miles NE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.70940806","-23.67342108","14159","Tribulus micrococcus","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.259426478","-27.0900837075","14159","Tribulus micrococcus","1553914","1970-04-08","1970-04-08","1388029","<UNNAMED>","C. 14km N of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.80947542","-28.09009789","14159","Tribulus micrococcus","1562494","1978-03-29","1978-03-29","1354543","<UNNAMED>","C. 3kkm SE of St George on Mungindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844086952","-23.4150890282","14159","Tribulus micrococcus","1568707","1920-03-01","1920-03-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.08441031","-27.24840996","14159","Tribulus micrococcus","1578823","1920-01-01","1920-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9566666667","-27.2672222222","14159","Tribulus micrococcus","1578910","1930-12-08","1930-12-08","1355789","<UNNAMED>","Petrie, near Young's Crossing, 18miles N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.209483377","-23.2234529575","14159","Tribulus micrococcus","1592510","1985-11-01","1985-11-30","1413010","<UNNAMED>","'Pendine', Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.009432944","-22.9234371781","14159","Tribulus micrococcus","1605683","1954-01-29","1954-01-29","1418722","<UNNAMED>","Peak Downs, ca. 10 miles NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.04274224","-22.14009103","14159","Tribulus micrococcus","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.5011123547","-26.4984261013","14159","Tribulus micrococcus","1649477","1930-11-15","1930-11-15","1448860","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.25108183","-27.58174213","14159","Tribulus micrococcus","1655000","1947-02-26","1947-02-26","1399955","<UNNAMED>","Gatton Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8805385018","-25.4609641914","14159","Tribulus micrococcus","1655946","1986-11-02","1986-11-02","1411501","<UNNAMED>","Mt Perry 9247-873833, 'Nora Creina', 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.325265047","-27.7625825458","14159","Tribulus micrococcus","1664658","1995-02-01","1995-02-01","1483139","<UNNAMED>","9.1km WNW of Pampas on plain adjacent to Condamine River, grid ref. 9142-343277 (GPS 27 45 51.4 151 19 27.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.084426478","-27.0817503741","14159","Tribulus micrococcus","1668688","1770-04-19","1994-02-01","1511330","<UNNAMED>","NW of Dalby, 15km on Jandowae line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.1261069261","-23.9401009542","14159","Tribulus micrococcus","1671643","1993-11-15","1993-11-15","1502206","<UNNAMED>","Springsure-Emerald road, 1.3km south of Wurba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7260758443","-24.8234158839","14159","Tribulus micrococcus","1673336","1996-03-15","1996-03-15","1487068","<UNNAMED>","Harrami Ck, north of Rawbelle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0927735928","-23.5401009542","14159","Tribulus micrococcus","1673681","1996-02-16","1996-02-16","1467446","<UNNAMED>","12km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0927507452","-24.9234141301","14159","Tribulus micrococcus","1677843","1991-04-14","1991-04-14","1473977","<UNNAMED>","END OF THEODORE CHANNEL SYSTEM C 5KM N THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4922788196","-23.7392921338","14159","Tribulus micrococcus","1678671","1997-02-28","1997-02-28","1507846","<UNNAMED>","Longreach District (GPS 23 44 27 144 29 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.1924820336","-27.2086948186","14159","Tribulus micrococcus","1690586","1995-02-11","1995-02-11","1503732","<UNNAMED>","7.6km WSW of Dalby, Moonie Hwy, Myall Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5761227522","-26.3234314628","14159","Tribulus micrococcus","1691596","1996-11-06","1996-11-06","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1591586553","-23.1389917224","14159","Tribulus micrococcus","1695283","1995-03-08","1995-03-08","1510676","<UNNAMED>","13km SE of Capella (GPS 23 08 26 148 09 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9260990978","-21.0234406669","14159","Tribulus micrococcus","1700470","1994-02-23","1994-02-23","1477128","<UNNAMED>","Mt Blackjack, 'Weetalaba', south of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7261059978","-24.4900908966","14159","Tribulus micrococcus","1705822","1996-01-29","1996-01-29","1477389","<UNNAMED>","25km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4177484999","-27.5817421341","14159","Tribulus micrococcus","1712439","1967-02-08","1967-02-08","1478196","<UNNAMED>","Laidley, near Coopers Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1927533428","-28.0900745453","14159","Tribulus micrococcus","1716341","1995-01-01","1995-01-31","1449208","<UNNAMED>","Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.3761700967","-28.7984412852","14159","Tribulus micrococcus","1729200","1998-01-24","1998-01-24","1571038","<UNNAMED>","44.7km along road to 'Combo', S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.57225883","-28.62398635","14159","Tribulus micrococcus","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.18806363","-20.24345483","14159","Tribulus micrococcus","1736760","2002-04-29","2002-04-29","1565570","<UNNAMED>","20km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6746799487","-27.4109064325","14159","Tribulus micrococcus","1744886","2003-03-14","2003-03-14","1535694","<UNNAMED>","England Creek Road, 2km N of Banks Creek Road turnoff, NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.1039334072","-28.6009338989","14159","Tribulus micrococcus","1745422","2001-12-09","2001-12-09","1547721","<UNNAMED>","6.7km along Cubbie Road from Dirranbandi-Bollon Road, 13km W of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1594151665","-27.7734088008","14159","Tribulus micrococcus","1749896","2001-11-27","2001-11-27","1530118","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1927810237","-19.8901218333","14159","Tribulus micrococcus","1762510","1997-05-15","1997-05-15","1562699","<UNNAMED>","Fletcher View Research Station, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9594244493","-22.4067697119","14159","Tribulus micrococcus","1771356","1998-07-10","1998-07-10","1519060","<UNNAMED>","20.2km west of Lotus Creek roadhouse on Valkyrie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1102358543","-24.8617505658","14159","Tribulus micrococcus","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9602142368","-25.5738473496","14159","Tribulus micrococcus","1773885","2001-05-06","2001-05-06","1532851","<UNNAMED>","Beilba National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.7927736576","-25.6400882401","14159","Tribulus micrococcus","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.0761098109","-21.8901075167","14159","Tribulus micrococcus","1783070","1998-01-20","1998-01-20","1552799","<UNNAMED>","24km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.78472222","-26.52527778","14159","Tribulus micrococcus","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.86917651","-24.02899034","14159","Tribulus micrococcus","1805775","2005-02-22","2005-02-22","1582165","<UNNAMED>","Grimstone, 24km WNW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.930397","-26.476803","14159","Tribulus micrococcus","1812707","2012-03-07","2012-03-07","1588403","<UNNAMED>","Mitchell, Fishermans Rest, 5km W on Warrego Hwy, on banks of Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5342191805","-27.1517750239","14159","Tribulus micrococcus","1816352","2008-01-16","2008-01-16","1615582","<UNNAMED>","Adjacent to 'Calabah' barracks, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.3155555556","-24.3197222222","14159","Tribulus micrococcus","1824678","2005-02-15","2005-02-15","1625340","<UNNAMED>","Meteor Downs, 30km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3625","-27.8077777778","14159","Tribulus micrococcus","1828834","2011-03-17","2011-03-17","1619875","<UNNAMED>","12km NE of Millmerran on northern side of x-ing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.19915866","-23.4967695","14159","Tribulus micrococcus","1836066","2004-12-09","2004-12-09","1604840","<UNNAMED>","Donohue's Road, c. 5km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.7589685644","-27.4770473055","14159","Tribulus micrococcus","1845119","2010-01-07","2010-01-07","1592271","<UNNAMED>","Warrego Highway, about 15km west of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.8808596696","-26.1259371799","14159","Tribulus micrococcus","1846602","2007-11-22","2007-11-22","1619056","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0441479259","-26.9969491692","14159","Tribulus micrococcus","1860125","2003-06-12","2003-06-12","1662035","<UNNAMED>","Lakeland Downs, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.825","-22.5583333333","14159","Tribulus micrococcus","1860628","2015-02-18","2015-02-18","1642452","<UNNAMED>","Wolfang Peak National Park (Peak Range NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.8774751059","-26.0373479466","14159","Tribulus micrococcus","1868144","2014-04-11","2014-04-11","1664751","<UNNAMED>","'Havelock' 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2694444444","-23.5391666667","14159","Tribulus micrococcus","1876504","2014-04-10","2014-04-10","1656265","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld (Buffel Paddock East - spray plots).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4177484999","-27.5817421341","14159","Tribulus micrococcus","1887461","1930-11-28","1930-11-28","1672006","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.85816667","-21.60508333","14159","Tribulus micrococcus","1888906","2016-04-19","2016-04-19","1673843","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.69393343","-24.71216049","14159","Tribulus micrococcus","1905605","2005-04-01","2005-04-30","1687677","<UNNAMED>","Hills and ranges in Buckland Section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.85384436","-26.34930726","14159","Tribulus micrococcus","1913884","2003-04-20","2003-04-20","1703380","<UNNAMED>","24km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.6016301005","-27.0472463218","14159","Tribulus micrococcus","1924466","2008-03-08","2008-03-08","1707538","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.25114863","-24.74844484","14159","Tribulus micrococcus","1924650","1959-04-20","1959-04-20","1707900","<UNNAMED>","Gartmore, Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6927677231","-23.9234293019","14159","Tribulus micrococcus","1925130","1996-01-30","1996-01-30","1709222","<UNNAMED>","40km S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2510670411","-23.9150879566","14159","Tribulus micrococcus","1925522","1980-02-20","1980-02-20","1710339","<UNNAMED>","Gladstone near coal terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.1761135594","-24.2067625593","14159","Tribulus micrococcus","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.084406022","-25.4150834221","14159","Tribulus micrococcus","1936935","1912-04-01","1912-04-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.75112731","-26.5817647","14159","Tribulus micrococcus","1937926","1933-10-25","1933-10-25","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.08444026","-23.91510095","14159","Tribulus micrococcus","1941360","1935-03-09","1935-03-09","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2510670411","-23.9150879566","14159","Tribulus micrococcus","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.75112731","-26.5817647","14159","Tribulus micrococcus","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.0941588524","-28.4148041686","14159","Tribulus micrococcus","1951981","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6927446024","-28.0067375892","14159","Tribulus micrococcus","1956361","1934-01-16","1934-01-16","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.16718","-23.69793","14159","Tribulus micrococcus","1961470","2016-10-12","2016-10-12","1720268","<UNNAMED>","Outside Loongana grazing exclosure, opposite mailbox, SW of Longreach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7069444444","-27.4319444444","14159","Tribulus micrococcus","1971423","2020-06-08","2020-06-08","1728290","<UNNAMED>","Corner of Banks Creek Road and Sugarloaf Mountain Road, NE of Fernvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0366666667","-28.1525","14159","Tribulus micrococcus","1971591","2020-02-28","2020-02-28","1728551","<UNNAMED>","Willowvale-Womina road, c. 7km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.4094317136","-27.8734158791","14159","Tribulus micrococcus","1980270","1981-12-30","1981-12-30","1733506","<UNNAMED>","8km along Leyburn Road from Pittsworth-Millmerran Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7786111111","-25.6852777778","14159","Tribulus micrococcus","2032651","1969-01-22","1969-01-22","1760830","<UNNAMED>","Near Barambah Creek Crossing, 6 miles SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.3555555556","-24.8677777778","14159","Tribulus micrococcus","2062820","1937-12-26","1937-12-26","1783044","<UNNAMED>","Saltwater Creek, SE part of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843943145","-27.4150693506","14159","Tribulus micrococcus","2063262","1889-03-14","1889-03-14","1405449","<UNNAMED>","Roma Street, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2761609336","-26.4401100493","14159","Tribulus micrococcus","2063267","1976-03-23","1976-03-23","1783419","<UNNAMED>","Charleville, 3km from Charleville along Charleville-Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7511111768","-28.0817514762","14159","Tribulus micrococcus","2063287","1938-12-06","1938-12-06","1783431","<UNNAMED>","Kindon Station, 54 Miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.75110053","-28.74841072","14159","Tribulus micrococcus","2063288","1770-04-19","1988-09-08","1405300","<UNNAMED>","Severn River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.0844402594","-23.7484342875","14159","Tribulus micrococcus","2063289","1770-04-19","1994-10-03","1783467","<UNNAMED>","Gindie, State Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.50115598","-24.49844789","14159","Tribulus micrococcus","2063291","1940-03-05","1940-03-05","1507553","<UNNAMED>","Near Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.392765047","-27.8234158791","14159","Tribulus micrococcus","2063294","1981-02-05","1981-02-05","1405340","<UNNAMED>","15km SW of Brookstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.6594294218","-26.6567535882","14159","Tribulus micrococcus","2063313","1979-02-14","1979-02-14","1783450","<UNNAMED>","8km NW of Chinchilla (Allinga, property of Miss G. Lithgow).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0593916207","-25.3900809994","14159","Tribulus micrococcus","2063319","1969-11-17","1969-11-17","1783492","<UNNAMED>","Dallarnil, 40 miles SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.8761266357","-28.4234246169","14159","Tribulus micrococcus","2063320","1969-12-06","1969-12-06","1783458","<UNNAMED>","Toobeah, 48km W of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.4177735928","-23.5817676208","14159","Tribulus micrococcus","2063324","1960-02-29","1960-02-29","1783487","<UNNAMED>","4miles W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.209483377","-23.2234529575","14159","Tribulus micrococcus","2063357","1985-11-01","1985-11-30","1783417","<UNNAMED>","Pendine, Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.5844294218","-26.7484202549","14159","Tribulus micrococcus","2063360","1963-12-24","1963-12-24","1783505","<UNNAMED>","Chinchilla, Turinga, property of J. Thompson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7510597321","-26.2484086529","14159","Tribulus micrococcus","2063366","1961-03-15","1961-03-15","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.08439431","-27.41506935","14159","Tribulus micrococcus","2063370","1916-02-01","1916-02-29","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.09276996","-28.42341528","14159","Tribulus micrococcus","2063373","1958-03-05","1958-03-05","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.7260908086","-21.9234355754","14159","Tribulus micrococcus","2063389","1971-10-07","1971-10-07","1783482","<UNNAMED>","Dipperu NP, ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.8594296075","-20.5734422115","14159","Tribulus micrococcus","2063417","1984-04-13","1984-04-13","1445640","<UNNAMED>","Collinsville. Lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.4177484999","-27.5817421341","14159","Tribulus micrococcus","2063423","1949-02-23","1949-02-23","1672965","<UNNAMED>","Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.2510931447","-27.2484170408","14159","Tribulus micrococcus","2063427","1894-03-01","1894-03-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.5844969582","-27.4151083573","14159","Tribulus micrococcus","2063428","1947-03-26","1947-03-26","1783457","<UNNAMED>","Elima Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.3094748268","-20.0901352653","14159","Tribulus micrococcus","2063435","1989-01-01","1989-12-31","1783541","<UNNAMED>","Low Holm Station, ca. 50km NNW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.6047222","-19.1541667","14159","Tribulus micrococcus","2078558","2016-09-19","2016-09-19","1796132","<UNNAMED>","Saunders Park area, off Reef Street, Saunders Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.1315556","-26.8481944","14159","Tribulus micrococcus","2118241","2022-03-23","2022-03-23","1825497","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.75515","-27.4781","14159","Tribulus micrococcus","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"103","151.75581","-27.47851","14159","Tribulus micrococcus","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"104","151.75679","-27.47862","14159","Tribulus micrococcus","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
