"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510688376","-27.0817397658","22973","Bulbothrix apophysata","1698492","1981-06-09","1981-06-09","1472235","<UNNAMED>","Mt Mee SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153","-27.3813888889","22973","Bulbothrix apophysata","1674440","1975-08-08","1975-08-08","1489624","<UNNAMED>","Chermside, corner Trout and Hamilton Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427319707","-27.6234013111","22973","Bulbothrix apophysata","1674445","1975-12-16","1975-12-16","1467853","<UNNAMED>","Mansfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927355043","-27.4734064325","22973","Bulbothrix apophysata","1671761","1975-05-12","1975-05-12","1480077","<UNNAMED>","Stuartholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2093943145","-27.4900693506","22973","Bulbothrix apophysata","1671764","1975-10-23","1975-10-23","1514985","<UNNAMED>","Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.176065304","-27.5234013111","22973","Bulbothrix apophysata","1716675","1975-10-31","1975-10-31","1504813","<UNNAMED>","Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0260653","-27.50673464","22973","Bulbothrix apophysata","1945816","1975-05-07","1975-05-07","1536618","<UNNAMED>","St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8760688376","-27.4734064325","22973","Bulbothrix apophysata","1674443","1975-12-12","1975-12-12","1484709","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9594021709","-27.4067397658","22973","Bulbothrix apophysata","1674439","1975-05-12","1975-05-12","1472234","<UNNAMED>","Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9927355043","-27.4234064325","22973","Bulbothrix apophysata","1698490","1975-09-11","1975-09-11","1469927","<UNNAMED>","Gaythorne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0427319707","-27.6234013111","22973","Bulbothrix apophysata","1671766","1975-12-22","1975-12-22","1512820","<UNNAMED>","Algester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4260609812","-27.4734026839","22973","Bulbothrix apophysata","1674438","1977-06-08","1977-06-08","1480076","<UNNAMED>","Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.251065304","-27.7484013111","22973","Bulbothrix apophysata","1674444","1975-12-16","1975-12-16","1469928","<UNNAMED>","Carbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4260609812","-27.4734026839","22973","Bulbothrix apophysata","1698489","1977-09-17","1977-09-17","1480076","<UNNAMED>","Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927276479","-27.3567360172","22973","Bulbothrix apophysata","1674441","1975-08-08","1975-08-08","1489625","<UNNAMED>","Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9594021709","-27.4067397658","22973","Bulbothrix apophysata","1677637","1975-05-12","1975-05-12","1472234","<UNNAMED>","Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4260609812","-27.4734026839","22973","Bulbothrix apophysata","1671762","1977-06-15","1977-06-15","1480076","<UNNAMED>","Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8927399921","-27.5567384219","22973","Bulbothrix apophysata","1674442","1975-12-09","1975-12-09","1467731","<UNNAMED>","Corner of Pinjarra and Moggill Rds Pullenvale Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0760609812","-27.2900693506","22973","Bulbothrix apophysata","1677644","1975-08-08","1975-08-08","1484708","<UNNAMED>","Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9094066587","-27.5400717553","22973","Bulbothrix apophysata","1688074","1975-12-12","1975-12-12","1482488","<UNNAMED>","Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9260688376","-27.4400730992","22973","Bulbothrix apophysata","1677636","1975-05-08","1975-05-08","1504812","<UNNAMED>","The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9594021709","-27.4067397658","22973","Bulbothrix apophysata","1671763","1975-05-12","1975-05-12","1499608","<UNNAMED>","Upper Kedron Rd, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9927355043","-27.3067397658","22973","Bulbothrix apophysata","1671765","1975-12-11","1975-12-11","1509827","<UNNAMED>","Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153","-27.3813888889","22973","Bulbothrix apophysata","1688073","1975-08-08","1975-08-08","1514986","<UNNAMED>","Chermside, corner of Trout and Hamilton Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.90940217","-27.42340643","22973","Bulbothrix apophysata","1693162","1975-05-08","1975-05-08","1512819","<UNNAMED>","Mt Glorious Road c. 2km past Enoggera Reservoir Enoggera SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9927355043","-27.2567397658","22973","Bulbothrix apophysata","1698491","1975-12-10","1975-12-10","1489626","<UNNAMED>","Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
