"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75110395","-17.24846467","15866","Pinus","1630920","1955-08-24","1955-08-24","1419130","<UNNAMED>","SFR 310, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.698834426","-25.810632114","15866","Pinus","28140","1997-11-27","1997-11-27","11138","ACQ TIN_008","Tinana: Lot 1 RP23045","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","152.7920326566","-26.9426662146","15866","Pinus","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.699667252","-25.792854131","15866","Pinus","28441","1997-12-15","1997-12-15","11435","ACQ TINA112","Tinana: east of Tinana Ck within native buffer area near creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","152.697166966","-25.754799243","15866","Pinus","28132","1997-11-26","1997-11-26","11131","ACQ TIN_03B","Tinana: on route to vehicle from site 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","152.9372124226","-26.8632444643","15866","Pinus","1069670","2008-08-20","","968640","Mt Coochin - site 2/7","NE corner - regen site","200","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.3891666667","-17.405","15866","Pinus","1783208","2003-01-28","2003-01-28","1556569","<UNNAMED>","Herberton 2km S of town towards Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3544","-27.4977","15866","Pinus","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7908237849","-26.9426644276","15866","Pinus","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.2619763519","-27.5116670398","15866","Pinus","1027242","2007-07-30","","944199","Charissa Smith Property","305 Ranger Road, Adare","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
