"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","17180","Exocarpos cupressiformis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9065659817","-26.9765285747","17180","Exocarpos cupressiformis","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8153658376","-26.9229530122","17180","Exocarpos cupressiformis","1172732","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.7421832351","-25.869910325","17180","Exocarpos cupressiformis","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"4","149.8843874468","-26.4093306556","17180","Exocarpos cupressiformis","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","152.651080112","-28.131726184","17180","Exocarpos cupressiformis","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.15","-27.7475","17180","Exocarpos cupressiformis","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.591574808","-26.8790114673","17180","Exocarpos cupressiformis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2671502799","-27.6725787653","17180","Exocarpos cupressiformis","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6111779101","-26.6290765659","17180","Exocarpos cupressiformis","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6097334481","-26.6491258629","17180","Exocarpos cupressiformis","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.5924396264","-26.7109153194","17180","Exocarpos cupressiformis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1319444","-26.76111111","17180","Exocarpos cupressiformis","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8883333333","-27.5969444444","17180","Exocarpos cupressiformis","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0771666666","-26.7576666666","17180","Exocarpos cupressiformis","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.3544","-27.4977","17180","Exocarpos cupressiformis","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.387897693","-26.412419085","17180","Exocarpos cupressiformis","1014257","1994-05-19","1999-06-16","932045","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.6867433394","-27.2195662383","17180","Exocarpos cupressiformis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"18","152.0847","-27.7665","17180","Exocarpos cupressiformis","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"19","152.0987","-27.7807","17180","Exocarpos cupressiformis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"20","153.501059194","-27.498400115","17180","Exocarpos cupressiformis","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.034404031","-24.365085698","17180","Exocarpos cupressiformis","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.801072541","-22.831755328","17180","Exocarpos cupressiformis","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.284399532","-24.165087938","17180","Exocarpos cupressiformis","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.684408341","-24.315084958","17180","Exocarpos cupressiformis","29187","1770-05-23","1999-04-19","11989","LST RAINFL2","Callide Coal Road - Rainbow Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","149.002209955","-23.715093887","17180","Exocarpos cupressiformis","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","147.284453475","-23.498441134","17180","Exocarpos cupressiformis","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.834417308","-25.665086494","17180","Exocarpos cupressiformis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.034389109","-26.331739262","17180","Exocarpos cupressiformis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.051053467","-26.081739718","17180","Exocarpos cupressiformis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.117722491","-26.365072206","17180","Exocarpos cupressiformis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","153.40105746","-27.18173504","17180","Exocarpos cupressiformis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.034404031","-24.365085698","17180","Exocarpos cupressiformis","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.017731273","-25.581747998","17180","Exocarpos cupressiformis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.051053467","-26.081739718","17180","Exocarpos cupressiformis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.648560835","-26.207853639","17180","Exocarpos cupressiformis","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.9416667","-26.9257","17180","Exocarpos cupressiformis","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.061583","-27.256935","17180","Exocarpos cupressiformis","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"38","152.1894623158","-27.3940505016","17180","Exocarpos cupressiformis","918307","1998-01-01","1999-06-25","854095","INCIDENTAL","Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.1136165086","-27.8398022072","17180","Exocarpos cupressiformis","430840","1999-11-27","","423268","INCIDENTAL","Southwood, NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.351110704","-17.539021743","17180","Exocarpos cupressiformis","459390","2000-10-11","","453165","INCIDENTAL","Evelyn Ck Conservation Park","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9699736976","-27.5203432543","17180","Exocarpos cupressiformis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.8906444439","-28.607021334","17180","Exocarpos cupressiformis","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"43","147.3163872337","-26.1951923511","17180","Exocarpos cupressiformis","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","147.407507522","-26.146628331","17180","Exocarpos cupressiformis","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","152.037572051","-27.3881924829","17180","Exocarpos cupressiformis","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"46","151.609394242","-28.0320011093","17180","Exocarpos cupressiformis","1270189","2013-06-04","2013-06-04","1142230","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"47","152.501081999","-28.081727415","17180","Exocarpos cupressiformis","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.55","-28.0333333333","17180","Exocarpos cupressiformis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.5288","-28.2007","17180","Exocarpos cupressiformis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"50","151.9576631583","-28.7344023839","17180","Exocarpos cupressiformis","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"51","151.9576631583","-28.7344023839","17180","Exocarpos cupressiformis","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"52","150.780794955","-22.833144402","17180","Exocarpos cupressiformis","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","150.766351081","-22.819811365","17180","Exocarpos cupressiformis","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","152.03367","-27.64231","17180","Exocarpos cupressiformis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"55","152.3420335751","-28.1131722188","17180","Exocarpos cupressiformis","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"56","152.3679933207","-28.1134387481","17180","Exocarpos cupressiformis","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"57","152.375875597","-28.1077789056","17180","Exocarpos cupressiformis","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"58","152.3576706767","-28.1081732745","17180","Exocarpos cupressiformis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"59","153.3714","-27.6513","17180","Exocarpos cupressiformis","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0575","-26.4386111111","17180","Exocarpos cupressiformis","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0575","-26.4386111111","17180","Exocarpos cupressiformis","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0236111111","-27.3263888888","17180","Exocarpos cupressiformis","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"63","153.084927821","-26.4653332887","17180","Exocarpos cupressiformis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0866026066","-26.3831195436","17180","Exocarpos cupressiformis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.085205732","-26.483111057","17180","Exocarpos cupressiformis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0857703517","-26.5008971041","17180","Exocarpos cupressiformis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.451064056","-26.231744152","17180","Exocarpos cupressiformis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","150.817740654","-24.365085014","17180","Exocarpos cupressiformis","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","152.08439789","-25.765081334","17180","Exocarpos cupressiformis","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","151.687740388","-25.922860503","17180","Exocarpos cupressiformis","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","151.9558333333","-27.6269444444","17180","Exocarpos cupressiformis","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.6475","-28.8527","17180","Exocarpos cupressiformis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"73","152.542910732","-28.0210144891","17180","Exocarpos cupressiformis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0010731876","-27.9983902426","17180","Exocarpos cupressiformis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.1960770504","-28.0653461724","17180","Exocarpos cupressiformis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1350057267","-28.2624704383","17180","Exocarpos cupressiformis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.2938008169","-28.2047795975","17180","Exocarpos cupressiformis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.706838741","-27.735275362","17180","Exocarpos cupressiformis","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.6247962937","-28.1763237311","17180","Exocarpos cupressiformis","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"80","151.6923566789","-28.3991962826","17180","Exocarpos cupressiformis","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"81","153.251065304","-27.5817346444","17180","Exocarpos cupressiformis","1513656","1930-11-01","1930-11-30","1367350","<UNNAMED>","Point Halloran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843986373","-27.5817346444","17180","Exocarpos cupressiformis","1513657","1957-04-27","1957-04-27","1343350","<UNNAMED>","Near Mt Cotton, SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4093943145","-27.0900693506","17180","Exocarpos cupressiformis","1522862","1973-03-28","1973-03-28","1358028","<UNNAMED>","Moreton Island, approx 4.5km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.47472222","-25.83444444","17180","Exocarpos cupressiformis","1523050","1930-02-07","1930-02-07","1343519","<UNNAMED>","Hibbett's Mountain, Gundiah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.084387098","-26.0817361483","17180","Exocarpos cupressiformis","1523808","1964-10-21","1964-10-21","1398066","<UNNAMED>","Ca. 17 miles SSW of Double Island Point and 28 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.084387098","-26.0817361483","17180","Exocarpos cupressiformis","1523809","1964-10-21","1964-10-21","1370606","<UNNAMED>","Kings Bore; ca. 8 miles SSW of Double Island Point and 30 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.8094053036","-22.8234217932","17180","Exocarpos cupressiformis","1524690","1977-07-11","1977-07-11","1393954","<UNNAMED>","Stockyard Point, ca. 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.0844289214","-23.9150899793","17180","Exocarpos cupressiformis","1527342","1971-04-20","1971-04-20","1362779","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (campsite on Mimosa Creek), altitude 600-900m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.5844135188","-26.9150813253","17180","Exocarpos cupressiformis","1527514","1954-12-17","1954-12-17","1378063","<UNNAMED>","Bunya Mountains, near Mt. Kiangarow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1260609812","-27.3900693506","17180","Exocarpos cupressiformis","1529192","1973-01-01","1973-01-31","1353760","<UNNAMED>","Serpentine Creek and environs, approx 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6761154553","-25.2567585088","17180","Exocarpos cupressiformis","1530643","1960-02-01","1960-02-29","1358778","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5083333333","-28.075","17180","Exocarpos cupressiformis","1530645","1963-06-08","1963-06-08","1340898","<UNNAMED>","Mt. Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.3427484999","-27.8734088008","17180","Exocarpos cupressiformis","1530646","1930-11-24","1930-11-24","1398067","<UNNAMED>","Mt. Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.20944406","-17.42346749","17180","Exocarpos cupressiformis","1534613","1962-06-02","1962-06-02","1395252","<UNNAMED>","Upper Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4177389721","-26.7484112364","17180","Exocarpos cupressiformis","1537519","1920-05-01","1920-05-31","1361899","<UNNAMED>","Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0843943145","-27.4150693506","17180","Exocarpos cupressiformis","1537520","1943-09-29","1943-09-29","1349188","<UNNAMED>","Stafford, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9177570999","-27.5817458321","17180","Exocarpos cupressiformis","1544845","1770-04-19","2000-11-07","1348247","<UNNAMED>","Main Range, near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843904203","-26.5817363987","17180","Exocarpos cupressiformis","1546691","1976-09-27","1976-09-27","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9177672002","-28.5817440582","17180","Exocarpos cupressiformis","1548310","1946-11-21","1946-11-21","1383849","<UNNAMED>","3 miles N of Dalveen on Stanthorpe Road, Darling Downs District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.625","-28.7916666667","17180","Exocarpos cupressiformis","1552390","1919-01-01","1919-12-31","1377585","<UNNAMED>","Mt. Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0844028615","-28.08173353","17180","Exocarpos cupressiformis","1555515","1964-01-02","1964-01-02","1347871","<UNNAMED>","Cainbable Range, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.251065304","-27.5817346444","17180","Exocarpos cupressiformis","1556621","1888-02-01","1888-02-29","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.34277739","-17.42346749","17180","Exocarpos cupressiformis","1556797","1975-02-16","1975-02-16","1388954","<UNNAMED>","Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.6761169224","-27.2067584586","17180","Exocarpos cupressiformis","1559922","1964-01-11","1964-01-11","1395994","<UNNAMED>","4 miles NW of Glenmorgan, 1 mile W of Myall Park Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.4177699635","-28.4150819464","17180","Exocarpos cupressiformis","1559923","1931-03-13","1931-03-13","1340735","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.0844200094","-28.2484078786","17180","Exocarpos cupressiformis","1559924","1946-11-21","1946-11-21","1367762","<UNNAMED>","6 miles S of Warwick on Stanthorpe Road, Darling Downs District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5011191831","-25.4984291105","17180","Exocarpos cupressiformis","1560548","1920-09-01","1920-09-30","1367988","<UNNAMED>","Jacks Mountain N of Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8594135188","-26.7234146586","17180","Exocarpos cupressiformis","1560573","1912-06-01","1912-06-30","1374020","<UNNAMED>","Barkers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
