"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.242755366","-20.006776053","23095","Dirinaria aegialita","1723184","1979-08-25","1979-08-25","1548338","<UNNAMED>","Dry Creek Road, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593943145","-27.2900693506","23095","Dirinaria aegialita","1723590","1975-09-04","1975-09-04","1560313","<UNNAMED>","Southern end of Hornibrook Bridge, [Brighton].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.98","-27.3758333333","23095","Dirinaria aegialita","1723591","1975-09-11","1975-09-11","1532344","<UNNAMED>","Corner of Old North (Northern) Road and Bunya (Bunyaville) Road, Pine Rivers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927355043","-27.2900730992","23095","Dirinaria aegialita","1723592","1770-04-19","2001-07-12","1535472","<UNNAMED>","Morgan Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.125","-27.375","23095","Dirinaria aegialita","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.975","-16.7583333333","23095","Dirinaria aegialita","1727418","1985-01-02","1985-01-02","1552554","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5175","-27.56","23095","Dirinaria aegialita","1727678","1982-07-04","1982-07-04","1524746","<UNNAMED>","Mount Russell, Left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427276479","-27.3900693506","23095","Dirinaria aegialita","1730922","1975-05-13","1975-05-13","1524255","<UNNAMED>","Marchant Park, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2260609812","-27.4900693506","23095","Dirinaria aegialita","1731356","1975-10-31","1975-10-31","1550099","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1927276479","-27.4900693506","23095","Dirinaria aegialita","1731423","1977-05-22","1977-05-22","1525462","<UNNAMED>","Tingalpa Creek, Bridge, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0760609812","-27.3900693506","23095","Dirinaria aegialita","1731424","1770-04-19","2001-07-12","1569042","<UNNAMED>","Fraser Road, Northgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1260609812","-27.4734026839","23095","Dirinaria aegialita","1731425","1770-04-19","2001-07-12","1525260","<UNNAMED>","Stanton Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.05939431","-27.47340268","23095","Dirinaria aegialita","1739119","1975-10-31","1975-10-31","1560291","<UNNAMED>","Mowbray Park, East Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927276479","-27.4400693506","23095","Dirinaria aegialita","1739191","1975-08-08","1975-08-08","1525465","<UNNAMED>","Junction of Woonah Street and Kingsford Smith Drive, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8594021709","-27.4734064325","23095","Dirinaria aegialita","1746435","1975-12-12","1975-12-12","1573073","<UNNAMED>","Haven Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.64273999","-27.90673842","23095","Dirinaria aegialita","1746855","1988-08-14","1988-08-14","1528852","<UNNAMED>","1 km South East of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.65941352","-26.89008133","23095","Dirinaria aegialita","1746860","1986-09-03","1986-09-03","1547654","<UNNAMED>","Near Agnes Lookout, 1.8 km East of Bunya - Cooyar intersection, on Cooyar Road, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593986373","-27.5734013111","23095","Dirinaria aegialita","1746889","1975-11-11","1975-11-11","1568170","<UNNAMED>","Padstow Road, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1260609812","-27.3567360172","23095","Dirinaria aegialita","1746898","1975-09-04","1975-09-04","1578913","<UNNAMED>","Cribb Parade, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9260733254","-27.5900717553","23095","Dirinaria aegialita","1746902","1975-12-09","1975-12-09","1569204","<UNNAMED>","Grindle Street, Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2093943145","-27.4900693506","23095","Dirinaria aegialita","1746932","1977-05-22","1977-05-22","1573254","<UNNAMED>","Mooroondu Point, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0593943145","-27.4234026839","23095","Dirinaria aegialita","1746939","1770-04-19","2001-07-12","1547691","<UNNAMED>","Melrose Park, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1593943145","-27.4567360172","23095","Dirinaria aegialita","1746940","1770-04-19","2001-07-12","1573084","<UNNAMED>","New Lindum Road, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.12605376","-26.39006948","23095","Dirinaria aegialita","1751064","1985-09-27","1985-09-27","1578526","<UNNAMED>","Noosa National Park, near Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0593943145","-27.2900693506","23095","Dirinaria aegialita","1754099","1975-08-08","1975-08-08","1535471","<UNNAMED>","Lascelles Road, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7927676429","-16.9234666716","23095","Dirinaria aegialita","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2593943145","-27.3234026839","23095","Dirinaria aegialita","1754119","1978-08-18","1978-08-18","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.126057087","-26.9567363987","23095","Dirinaria aegialita","1754619","1976-01-31","1976-01-31","1520527","<UNNAMED>","Bribie Island, 4 km North from bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.19272765","-27.49006935","23095","Dirinaria aegialita","1754620","1977-05-22","1977-05-22","1559647","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0760609812","-27.3234026839","23095","Dirinaria aegialita","1754621","1975-08-08","1975-08-08","1540638","<UNNAMED>","Eagle Terrace, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927276479","-27.4400693506","23095","Dirinaria aegialita","1754622","1975-08-26","1975-08-26","1525463","<UNNAMED>","Kingsford Smith Drive, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1260537647","-26.3900694817","23095","Dirinaria aegialita","1754628","1985-09-28","1985-09-28","1547688","<UNNAMED>","Noosa Hill, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.076065304","-27.5400679778","23095","Dirinaria aegialita","1754631","1770-04-19","2001-07-12","1555944","<UNNAMED>","Corner of Eyre Street and Hill Park Lane, Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.97606884","-27.4400731","23095","Dirinaria aegialita","1769776","1983-06-15","1983-06-15","1545419","<UNNAMED>","Settlement Road, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.64273999","-27.90673842","23095","Dirinaria aegialita","1770108","1770-04-19","2001-07-23","1532321","<UNNAMED>","1 km South East of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.58444038","-14.58181047","23095","Dirinaria aegialita","1771500","1983-08-01","1983-08-01","1520029","<UNNAMED>","By sandy crossing of Wakooka Creek, 1.5 miles North of Wakooka, Cape Melville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.05939431","-27.37340268","23095","Dirinaria aegialita","1776298","1975-05-13","1975-05-13","1552428","<UNNAMED>","Downfall Road, Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1093943145","-27.3567360172","23095","Dirinaria aegialita","1776312","1978-08-31","1978-08-31","1536700","<UNNAMED>","Nudgee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.65941352","-26.89008133","23095","Dirinaria aegialita","1776695","1986-09-03","1986-09-03","1520485","<UNNAMED>","Near Agnes Lookout, 1.8 km East of the Bunya - Cooyar intersection, on Cooyar Road, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2593943145","-27.3234026839","23095","Dirinaria aegialita","1776752","1978-08-08","1978-08-08","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1093943145","-27.4900693506","23095","Dirinaria aegialita","1776775","1975-11-11","1975-11-11","1547690","<UNNAMED>","Corner of Kildare and Jones Road, Carina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9260904332","-27.9234124988","23095","Dirinaria aegialita","1776776","1770-04-19","2001-07-12","1547692","<UNNAMED>","Corner of Eric Crescent and Beverly Hill Street, Clifton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.96128354","-27.4621324","23095","Dirinaria aegialita","1780681","2004-11-26","2004-11-26","1574481","<UNNAMED>","C. 1.5km due E of 'The Summit', N of Samuel Griffith Drive, Mt Coot-tha Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9631140612","-27.4661052166","23095","Dirinaria aegialita","1783158","2001-07-06","2001-07-06","1570384","<UNNAMED>","On E facing slope, 50m in on access road to Simpsons Falls Park, off Sir Samuel Griffith Drive, Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1927276479","-27.4900693506","23095","Dirinaria aegialita","1783470","1977-05-22","1977-05-22","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1260609812","-27.3567360172","23095","Dirinaria aegialita","1783471","1978-06-30","1978-06-30","1569034","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2760653","-27.57340131","23095","Dirinaria aegialita","1783783","1975-10-31","1975-10-31","1573089","<UNNAMED>","Boundary Road, West Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9760688376","-27.2734064325","23095","Dirinaria aegialita","1783810","1975-12-10","1975-12-10","1540628","<UNNAMED>","Dayboro Road, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1927319707","-27.9067346444","23095","Dirinaria aegialita","1783843","1983-10-28","1983-10-28","1548531","<UNNAMED>","Near entrance to Cedar Creek National Park, Mount Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2093943145","-27.4900693506","23095","Dirinaria aegialita","1783845","1975-10-23","1975-10-23","1547689","<UNNAMED>","Thorn[e]side Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2510828607","-21.0817667132","23095","Dirinaria aegialita","1787591","2004-09-02","2004-09-02","1560474","<UNNAMED>","Mackay. On beach front N of Port.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.33201442","-15.50818915","23095","Dirinaria aegialita","1804575","2013-04-28","2013-04-28","1641483","<UNNAMED>","11.8km north of Lakefield turnoff on Peninsula Development Road and 125m to northeast of Road. Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.73153868","-15.07867689","23095","Dirinaria aegialita","1823990","2013-05-31","2013-05-31","1603937","<UNNAMED>","300m north east of Peninsula Development Road and 19.5km north west of Hann River Roadhouse, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.87611111","-28.18333333","23095","Dirinaria aegialita","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.97472625","-26.38666555","23095","Dirinaria aegialita","1832495","2009-04-20","2009-04-20","1580490","<UNNAMED>","Mt Tinbeerwah, Tewantin Forest Reserve 1; Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.56203211","-24.32844677","23095","Dirinaria aegialita","1845466","2009-06-11","2009-06-11","1583783","<UNNAMED>","Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8506666667","-27.4388333333","23095","Dirinaria aegialita","1848110","2007-06-01","2007-06-01","1627985","<UNNAMED>","Upper Brookfield at creek crossing oon Brookfield Road, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.44087333","-24.12297587","23095","Dirinaria aegialita","1848557","2009-06-11","2009-06-11","1606640","<UNNAMED>","Ridge top west of highway, north of Bororen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9138888889","-26.8963888889","23095","Dirinaria aegialita","1871647","1770-04-19","2017-11-09","1655590","<UNNAMED>","Eastern apron of Mt Coonowrin just inside boundary of NP, 4.53km West of Glass House Mountains Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.81922162","-15.48494155","23095","Dirinaria aegialita","1873215","2016-04-08","2016-04-08","1665554","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.41222222","-12.59444444","23095","Dirinaria aegialita","1875141","2016-03-09","2016-03-09","1659268","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0607777778","-15.6166666667","23095","Dirinaria aegialita","1878725","2016-04-06","2016-04-06","1649130","<UNNAMED>","Melody Rocks, Alkoomie Station; Barrons Range, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.5807","-26.4584","23095","Dirinaria aegialita","1883145","2017-10-16","2017-10-16","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.915","-23.442777778","23095","Dirinaria aegialita","1948724","1985-01-15","1985-01-15","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0760653","-27.59006798","23095","Dirinaria aegialita","1948772","1770-04-19","2001-07-12","1536868","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.4075","-27.7862","23095","Dirinaria aegialita","1966813","2018-09-27","2018-09-27","1724184","<UNNAMED>","18km W of Injune, beside the Injune-Womblebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
