"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","17916","Atriplex semibaccata","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.629166039","-24.466202175","17916","Atriplex semibaccata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.705364","-27.28859","17916","Atriplex semibaccata","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","151.58440404","-25.58174924","17916","Atriplex semibaccata","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.509408427","-24.4234181123","17916","Atriplex semibaccata","1529728","1947-10-24","1947-10-24","1367246","<UNNAMED>","Biloela Experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7261861368","-28.1567828996","17916","Atriplex semibaccata","1532017","1977-05-06","1977-05-06","1343401","<UNNAMED>","Burrenbilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5011592643","-26.4984407565","17916","Atriplex semibaccata","1537876","1770-04-19","2000-11-07","1341139","<UNNAMED>","Charleville area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9760904332","-27.5734124988","17916","Atriplex semibaccata","1565245","1975-05-06","1975-05-06","1355796","<UNNAMED>","Toowoomba Wilsonton Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.9177677231","-23.5817626352","17916","Atriplex semibaccata","1581958","1920-03-01","1920-03-31","1378006","<UNNAMED>","Blackwater E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8594544718","-19.8734598786","17916","Atriplex semibaccata","1587422","1988-03-16","1988-03-16","1424176","<UNNAMED>","Lockwall 50km NW of Charters Towers (REFSET).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0845689782","-27.5818220106","17916","Atriplex semibaccata","1587426","1961-09-15","1961-09-15","1447095","<UNNAMED>","NE of Nappamerry at Twenty-Six Mile Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2261556294","-28.6401005656","17916","Atriplex semibaccata","1590461","1982-05-05","1982-05-05","1432051","<UNNAMED>","Dirranbandi 9km S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0844402594","-23.9151009542","17916","Atriplex semibaccata","1594662","1935-03-06","1935-03-06","1437458","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844393311","-24.4150908966","17916","Atriplex semibaccata","1595131","1959-07-05","1959-07-05","1407995","<UNNAMED>","4M W of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75118614","-28.0817829","17916","Atriplex semibaccata","1595132","1941-04-03","1941-04-03","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0843916207","-25.4150809994","17916","Atriplex semibaccata","1595133","1954-02-01","1954-02-28","1459451","<UNNAMED>","Draycot Degilbo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.4150693506","17916","Atriplex semibaccata","1595144","1918-03-10","1918-03-10","1408002","<UNNAMED>","Brisbane Milton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510733254","-27.9150717553","17916","Atriplex semibaccata","1595145","1770-04-19","2000-11-07","1403670","<UNNAMED>","Millbong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0845056694","-26.0817839981","17916","Atriplex semibaccata","1596395","1979-05-11","1979-05-11","1462930","<UNNAMED>","ambathala RA area 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0760674439","-26.4234122875","17916","Atriplex semibaccata","1604853","1973-05-18","1973-05-18","1420017","<UNNAMED>","CA 227km from Goomeri on Nanango Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.08442001","-28.24840788","17916","Atriplex semibaccata","1605270","1770-04-19","2000-11-07","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4178222961","-28.5817672322","17916","Atriplex semibaccata","1614581","1936-03-01","1936-03-01","1376256","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7511111768","-28.0817514762","17916","Atriplex semibaccata","1614937","1938-12-07","1938-12-07","1455304","<UNNAMED>","Kindon Station ca 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.825","-26.6416666667","17916","Atriplex semibaccata","1618914","1935-02-15","1935-02-15","1451707","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.40945296","-26.9567622","17916","Atriplex semibaccata","1621757","1991-03-07","1991-03-07","1458115","<UNNAMED>","Litani (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9260753619","-23.3067556948","17916","Atriplex semibaccata","1624543","1987-11-18","1987-11-18","1461074","<UNNAMED>","Divided Island Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2511135594","-24.248429226","17916","Atriplex semibaccata","1625092","1770-04-19","2000-11-07","1400224","<UNNAMED>","Orion Downs Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.0844402594","-23.5817676208","17916","Atriplex semibaccata","1625093","1934-07-19","1934-07-19","1459450","<UNNAMED>","Emerlad Nogoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.084421306","-26.9150847696","17916","Atriplex semibaccata","1625096","1925-04-21","1925-04-21","1407996","<UNNAMED>","Cooranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.109426478","-27.3567503741","17916","Atriplex semibaccata","1628054","1985-02-26","1985-02-26","1405293","<UNNAMED>","Lake Broadwater 25Km Sw of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5844754212","-28.0817645572","17916","Atriplex semibaccata","1633874","1936-03-13","1936-03-13","1403959","<UNNAMED>","St george Balonne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4177850817","-24.5817616973","17916","Atriplex semibaccata","1634735","1959-07-14","1959-07-14","1432872","<UNNAMED>","20m SW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0844402594","-23.5817676208","17916","Atriplex semibaccata","1634784","1934-07-19","1934-07-19","1434255","<UNNAMED>","Emerald Nogoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9178302916","-27.2484416906","17916","Atriplex semibaccata","1634793","1947-03-25","1947-03-25","1400230","<UNNAMED>","Boatman Station Gibsons Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.09275629","-25.00674992","17916","Atriplex semibaccata","1644437","1973-05-16","1973-05-16","1412152","<UNNAMED>","Ca 6.4km from Theodore on Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510931447","-27.2484170408","17916","Atriplex semibaccata","1644439","1770-04-19","2000-11-07","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.2510866761","-28.2484078786","17916","Atriplex semibaccata","1644440","1960-11-18","1960-11-18","1424179","<UNNAMED>","Junabee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.084436433","-23.2484361668","17916","Atriplex semibaccata","1644442","1959-06-08","1959-06-08","1454171","<UNNAMED>","Teresa Downs Bullery Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0083333333","-26.2083333333","17916","Atriplex semibaccata","1645699","1930-11-01","1930-11-30","1403665","<UNNAMED>","Burunga near Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.542767571","-27.4734197713","17916","Atriplex semibaccata","1647528","1981-02-05","1981-02-05","1408415","<UNNAMED>","20km SSE of Tara (PUBREF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.5094707807","-26.4401038466","17916","Atriplex semibaccata","1679714","1995-05-25","1995-05-25","1480917","<UNNAMED>","45km W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9427420286","-23.3567556948","17916","Atriplex semibaccata","1680407","1987-11-18","1987-11-18","1476741","<UNNAMED>","Peak Island Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.85945997","-28.45675795","17916","Atriplex semibaccata","1695250","1995-03-28","1995-03-28","1500326","<UNNAMED>","Approx 45km WNW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0844174118","-24.9150807968","17916","Atriplex semibaccata","1695938","1964-09-12","1964-09-12","1499840","<UNNAMED>","4M NNE of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2511609336","-26.4151100493","17916","Atriplex semibaccata","1702277","1934-04-19","1934-04-19","1464173","<UNNAMED>","Charlieville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0844089063","-22.4150910264","17916","Atriplex semibaccata","1702283","1945-04-19","1945-04-19","1465770","<UNNAMED>","Torilla between Broad Sound and Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2511556294","-28.5817672322","17916","Atriplex semibaccata","1705699","1931-03-07","1931-03-07","1497438","<UNNAMED>","Dirrambandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.59274251","-24.55674922","17916","Atriplex semibaccata","1711746","1996-04-17","1996-04-17","1501391","<UNNAMED>","2km S of Mt Scoria, S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8260755133","-26.0734154678","17916","Atriplex semibaccata","1729574","1997-03-20","1997-03-20","1553450","<UNNAMED>","Wilson's Road, SSW of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5844185644","-27.4150806389","17916","Atriplex semibaccata","1769867","1940-10-13","1940-10-13","1566274","<UNNAMED>","Jondaryan ca 1 Mile W.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.3761024878","-24.6114736793","17916","Atriplex semibaccata","1786039","1998-03-15","1998-03-15","1577765","<UNNAMED>","10km E of Bauhinia (GPS 24 36 47 149 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3019444444","-25.5808333333","17916","Atriplex semibaccata","1806170","2014-10-26","2014-10-26","1632867","<UNNAMED>","N of Wilson Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.87912074","-25.46202716","17916","Atriplex semibaccata","1817494","2008-04-03","2008-04-03","1604766","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.8810991","-21.24816289","17916","Atriplex semibaccata","1827543","2009-06-08","2009-06-08","1634629","<UNNAMED>","Newlands Mine access road, 29km WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7427829635","-28.5853619896","17916","Atriplex semibaccata","1835546","2006-03-06","2006-03-06","1608844","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4919444444","-22.4363888889","17916","Atriplex semibaccata","1854670","2012-04-29","2012-04-29","1646133","<UNNAMED>","65km North of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.4208333333","-28.5002777778","17916","Atriplex semibaccata","1868945","2015-05-15","2015-05-15","1659900","<UNNAMED>","61km (by road) S of St George on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.71476957","-27.35212996","17916","Atriplex semibaccata","1870406","2012-03-29","2012-03-29","1663768","<UNNAMED>","New Acland on 810 Acland-Zabine Road, NW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7511162968","-28.5817508785","17916","Atriplex semibaccata","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1753344146","-23.5242373849","17916","Atriplex semibaccata","1904255","2012-04-01","2012-04-30","1690247","<UNNAMED>","Taunton NP Scientific west of Dingo. Brigalow south 'paddock 1'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5250091688","-27.6589961416","17916","Atriplex semibaccata","1915298","2011-04-20","2011-04-20","1688813","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.80474","-24.83791","17916","Atriplex semibaccata","1920035","2010-07-07","2010-07-07","1678095","<UNNAMED>","Idalia National Park, ranges north of Idalia homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4178253316","-24.4151182772","17916","Atriplex semibaccata","1925961","1934-07-14","1934-07-14","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3994770754","-22.1440096258","17916","Atriplex semibaccata","1927210","2004-03-31","2004-03-31","1709457","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.25108797","-26.91508477","17916","Atriplex semibaccata","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.75112731","-26.5817647","17916","Atriplex semibaccata","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7510779357","-28.0817375891","17916","Atriplex semibaccata","1938810","1934-01-16","1934-01-16","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.08447861","-26.41510583","17916","Atriplex semibaccata","1939678","1770-04-19","2000-11-07","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.58442942","-26.74842025","17916","Atriplex semibaccata","1939679","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.309426478","-27.4900837075","17916","Atriplex semibaccata","1940475","1995-02-10","1995-02-10","1709431","<UNNAMED>","14km NE of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.3416666667","-28.0083333333","17916","Atriplex semibaccata","1943683","1875-12-01","1875-12-31","1674878","<UNNAMED>","Goomburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4177484999","-27.5817421341","17916","Atriplex semibaccata","1946118","1918-05-01","1918-05-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.75118614","-28.0817829","17916","Atriplex semibaccata","1946866","1934-04-29","1934-04-29","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.75112731","-26.5817647","17916","Atriplex semibaccata","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.58442942","-26.74842025","17916","Atriplex semibaccata","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.08447861","-26.41510583","17916","Atriplex semibaccata","1950019","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.12583057","-28.83535856","17916","Atriplex semibaccata","1950127","2002-05-09","2002-05-09","1674985","<UNNAMED>","3.8km W of Texas - Inglewood Road along Yelarbon - Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.4178223","-28.58176723","17916","Atriplex semibaccata","1950717","1934-12-14","1934-12-14","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.8094606402","-26.5900980309","17916","Atriplex semibaccata","1953745","1991-03-22","1991-03-22","1673215","<UNNAMED>","Roma Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.4178223","-28.58176723","17916","Atriplex semibaccata","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.08442001","-28.24840788","17916","Atriplex semibaccata","1955414","1912-12-01","1912-12-31","1387756","<UNNAMED>","Hermitage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.7927736576","-25.6400882401","17916","Atriplex semibaccata","1960295","1770-04-19","2000-11-07","1566635","<UNNAMED>","Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.125","-27.3416666667","17916","Atriplex semibaccata","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.6652778","-27.9705556","17916","Atriplex semibaccata","2056919","1959-11-27","1959-11-27","1778449","<UNNAMED>","Woodlands ca 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.3041667","-28.9211111","17916","Atriplex semibaccata","2056997","1936-03-06","1936-03-06","1778702","<UNNAMED>","Narine SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.457861381","-27.270812822","17916","Atriplex semibaccata","1146819","2009-09-07","2009-09-07","1036586","INCIDENTAL","Tara Golf Course, Tara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.68716","-27.42015","17916","Atriplex semibaccata","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"87","151.69177","-27.42544","17916","Atriplex semibaccata","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"88","151.74394","-27.47281","17916","Atriplex semibaccata","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","151.70593","-27.44247","17916","Atriplex semibaccata","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
