"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.75110053","-28.58174406","14937","Acacia floribunda","1519573","1976-08-23","1976-08-23","1381544","<UNNAMED>","Rockwood via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177623","-28.24841139","14937","Acacia floribunda","1599662","1977-08-31","1977-08-31","1400173","<UNNAMED>","18km W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6475","-28.8527","14937","Acacia floribunda","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8761005335","-28.8734107249","14937","Acacia floribunda","1622303","1953-09-11","1953-09-11","1411194","<UNNAMED>","Wyberba near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9761005335","-28.8400773916","14937","Acacia floribunda","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.95388387","-28.74262739","14937","Acacia floribunda","1802473","2005-12-06","2005-12-06","1635675","<UNNAMED>","Parish of Folkestone County of Bentink, Mt Tully, 10 km from Stanthorpe Post Office at 169 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510653","-27.91506798","14937","Acacia floribunda","1943674","1932-09-01","1932-09-30","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9576631583","-28.7344023839","14937","Acacia floribunda","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.9727672002","-28.822021836","14937","Acacia floribunda","1667096","1995-08-26","1995-08-26","1486578","<UNNAMED>","Pyramid Creek catchment Girraween National Park (GPS 28 49 25 151 58 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.69833333","-28.29305556","14937","Acacia floribunda","1669064","1994-09-04","1994-09-04","1486532","<UNNAMED>","Mt Barney southern base, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.9150773916","14937","Acacia floribunda","1561847","1944-11-01","1944-11-30","1383900","<UNNAMED>","Mt Norman, near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9605449779","-28.7447996138","14937","Acacia floribunda","1666575","1994-09-15","1994-09-15","1483976","<UNNAMED>","Mt Tully Road, Mt Tully area SE of Stanthorpe; (GPS 28 44 47 151 57 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.7484107249","14937","Acacia floribunda","1687939","1969-08-31","1969-08-31","1483773","<UNNAMED>","Girraween National Park, Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0010731876","-27.9983902426","14937","Acacia floribunda","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.91274176","-24.36925145","14937","Acacia floribunda","1757887","2003-05-22","2003-05-22","1548861","<UNNAMED>","Kroombit Tops, State Forest 316, 50km SSW of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.7484107249","14937","Acacia floribunda","1512436","1963-10-29","1963-10-29","1397425","<UNNAMED>","Fletcher, 8 miles SW of Stanthorpe, near Seven River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8261005335","-28.7567440582","14937","Acacia floribunda","1615444","1973-10-01","1973-10-01","1437836","<UNNAMED>","Severn, 16km SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","14937","Acacia floribunda","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.91507739","14937","Acacia floribunda","1949339","1962-10-01","1962-10-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.74841072","14937","Acacia floribunda","1605301","1974-09-24","1974-09-24","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1272048402","-26.4267669111","14937","Acacia floribunda","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","14937","Acacia floribunda","1541077","1933-09-09","1933-09-09","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.00241787","-28.88867514","14937","Acacia floribunda","1817006","2009-08-28","2009-08-28","1632058","<UNNAMED>","W of South Bald Rock, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8594338668","-28.7734107249","14937","Acacia floribunda","1862886","1973-08-21","1973-08-21","1665012","<UNNAMED>","Lot 1, RP168807, c. 4km NE along New England Highway from Fletcher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672002","-28.7484107249","14937","Acacia floribunda","1884835","1958-10-05","1958-10-05","1670220","<UNNAMED>","N of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6916666667","-28.2916666667","14937","Acacia floribunda","1969208","1989-09-03","1989-09-03","1726326","<UNNAMED>","South ridge of Mount Barney,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9427672002","-28.8400773916","14937","Acacia floribunda","1731969","1989-05-28","1989-05-28","1556136","<UNNAMED>","Along Pyramids Road, just beyond Girraween National Park boundary near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.75107794","-28.24840426","14937","Acacia floribunda","1949338","1961-08-16","1961-08-16","1362621","<UNNAMED>","Mount Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6908333333","-28.78","14937","Acacia floribunda","2056921","1973-08-26","1973-08-26","1778430","<UNNAMED>","Severn River Falls (also known as Nundubbermere Falls), 27km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9576631583","-28.7344023839","14937","Acacia floribunda","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672","-28.74841072","14937","Acacia floribunda","1563314","1944-09-01","1944-09-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8982973159","-24.3692514456","14937","Acacia floribunda","1693074","1995-08-31","1995-08-31","1488687","<UNNAMED>","Kroombit Tops NP western section (GPS 24 22 15 150 53 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.58174406","14937","Acacia floribunda","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
