"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917724106","-24.281751494","13722","Utricularia lateriflora","29075","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","13722","Utricularia lateriflora","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","13722","Utricularia lateriflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","13722","Utricularia lateriflora","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","13722","Utricularia lateriflora","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","13722","Utricularia lateriflora","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0881220441","-26.583857417","13722","Utricularia lateriflora","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.084927821","-26.4653332887","13722","Utricularia lateriflora","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0866026066","-26.3831195436","13722","Utricularia lateriflora","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.085205732","-26.483111057","13722","Utricularia lateriflora","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0857703517","-26.5008971041","13722","Utricularia lateriflora","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.4177319707","-27.9150679778","13722","Utricularia lateriflora","1519261","1966-12-22","1966-12-22","1372871","<UNNAMED>","Hollywell near Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.109387098","-26.4067361483","13722","Utricularia lateriflora","1535362","1968-05-22","1968-05-22","1341503","<UNNAMED>","Weyba Creek Road, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0760537647","-26.0400694817","13722","Utricularia lateriflora","1542883","1971-07-25","1971-07-25","1386109","<UNNAMED>","Cooloola, c. 1.5km E of Teewah Creek, near King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4177319707","-27.5817346444","13722","Utricularia lateriflora","1549796","1770-04-19","2000-11-07","1372866","<UNNAMED>","Dunwich, Stradbroke Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0760537647","-26.0400694817","13722","Utricularia lateriflora","1575134","1971-07-25","1971-07-25","1342054","<UNNAMED>","Cooloola, about 1.5 miles E of Teewah Creek, near King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177309953","-26.9150743481","13722","Utricularia lateriflora","1596656","1985-05-25","1985-05-25","1446649","<UNNAMED>","Beerwah State Forest, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9593932256","-24.3400856564","13722","Utricularia lateriflora","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843871","-26.08173615","13722","Utricularia lateriflora","1607767","1959-05-21","1959-05-21","1411103","<UNNAMED>","Cooloolah sandhills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.109387098","-26.373402815","13722","Utricularia lateriflora","1607940","1985-09-07","1985-09-07","1462450","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.50105958","-27.49839541","13722","Utricularia lateriflora","1614587","1934-12-05","1934-12-05","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.07605376","-26.47340282","13722","Utricularia lateriflora","1652924","1987-09-30","1987-09-30","1461557","<UNNAMED>","Peregian-Eumundi road, about 1km W of Peregian and about 10km S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9593932256","-24.3734189897","13722","Utricularia lateriflora","1667486","1992-09-24","1992-09-24","1483420","<UNNAMED>","Deepwater Creek National Park, 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.54273105","-28.17339408","13722","Utricularia lateriflora","1724875","2000-02-01","2000-02-29","1554848","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1174498701","-27.0056249061","13722","Utricularia lateriflora","1725335","2001-04-17","2001-04-17","1527175","<UNNAMED>","Poverty Creek Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8949373194","-24.320710829","13722","Utricularia lateriflora","1736553","2001-08-16","2001-08-16","1525152","<UNNAMED>","Southern end of the western boundary of the park, Fire Monitoring Site (DO6), Deepwater National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439431","-27.24840268","13722","Utricularia lateriflora","1767587","1999-02-01","1999-02-01","1555814","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5093977122","-28.1567274169","13722","Utricularia lateriflora","1782067","2002-07-01","2002-07-31","1566507","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0539444444","-24.6301944444","13722","Utricularia lateriflora","1840908","2013-06-28","2013-06-28","1641320","<UNNAMED>","Littabella National Park, E of Boaga & Marion Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.39166667","-22.34166667","13722","Utricularia lateriflora","1860571","2014-08-14","2014-08-14","1642117","<UNNAMED>","Wide Bay Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.77077334","-22.72531518","13722","Utricularia lateriflora","1865969","2018-04-24","2018-04-24","1643175","<UNNAMED>","Three Rivers area, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843943145","-27.0817360172","13722","Utricularia lateriflora","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0286111111","-25.3913888889","13722","Utricularia lateriflora","1894885","2009-11-26","2009-11-26","1701555","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7594053036","-22.7234217932","13722","Utricularia lateriflora","1934383","1993-08-19","1993-08-19","1715274","<UNNAMED>","Shoalwater Bay Military Reserve, 45km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08439042","-26.5817364","13722","Utricularia lateriflora","1943022","1952-11-06","1952-11-06","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1760448847","-25.2567390029","13722","Utricularia lateriflora","1943364","1967-05-01","1967-05-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9177355043","-27.2484064325","13722","Utricularia lateriflora","1948793","1888-09-27","1888-09-27","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1760448847","-25.2567390029","13722","Utricularia lateriflora","1957707","1894-01-01","1894-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9758259387","-26.9260962989","13722","Utricularia lateriflora","1968864","2011-02-25","2011-02-25","1726202","<UNNAMED>","Moffat Rd Track, E of Sunrock Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9877777778","-26.8622222222","13722","Utricularia lateriflora","1971086","2020-03-21","2020-03-21","1727665","<UNNAMED>","Scientific Area No 1, E of Beerwah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0460833333","-26.3231388889","13722","Utricularia lateriflora","2006223","2020-10-19","2020-10-19","1737473","<UNNAMED>","Great Sandy NP, nrth of Tewantin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.5282777778","-27.44325","13722","Utricularia lateriflora","2062981","2022-05-04","2022-05-04","1783185","<UNNAMED>","SW of Point Lookout, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.711070369","-22.483699207","13722","Utricularia lateriflora","31763","1993-08-10","1993-08-10","14118","SWB A05","Shoal Water Bay: Large Swamp S/E MT Gibralta.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"43","150.767461018","-22.721754827","13722","Utricularia lateriflora","31801","1993-08-19","1993-08-19","14156","SWB DS07","Shoal Water Bay: GPS reading at the junction of the creeks.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
