"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3927855558","-13.8734891699","33354","Didymoglossum tahitense","1696144","1980-11-09","1980-11-09","1489148","<UNNAMED>","T.R. 14, Massy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.29750778","-13.87515584","33354","Didymoglossum tahitense","1723799","2003-05-24","2003-05-24","1569934","<UNNAMED>","Head of Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.41082535","-19.20912187","33354","Didymoglossum tahitense","1778901","2002-12-10","2002-12-10","1540246","<UNNAMED>","SFR 268, Bluewater State Forest, tributary of Keelbottom Creek, Site 81. GR: 8159-379757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.63","-17.1205555556","33354","Didymoglossum tahitense","2071692","2015-05-04","2015-05-04","1790917","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.90085334","-17.27104804","33354","Didymoglossum tahitense","1775059","2002-03-28","2002-03-28","1519195","<UNNAMED>","NPR 904, Wooroonooran between Westgrid Creek and Bellenden Ker Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.98527778","-17.80516667","33354","Didymoglossum tahitense","1829514","2006-06-28","2006-06-28","1628835","<UNNAMED>","Property of D. Chan Lee, off Shell Pocket Road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.855","-17.25555556","33354","Didymoglossum tahitense","1765675","1889-06-01","1889-06-30","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.41082535","-19.20912187","33354","Didymoglossum tahitense","1775373","2002-12-10","2002-12-10","1536081","<UNNAMED>","SFR 268, Bluewater State Forest, tributary of Keelbottom Creek, site 81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.45","-16.08","33354","Didymoglossum tahitense","1890581","2011-08-14","2011-08-14","1674967","<UNNAMED>","Daintree National Park. Trail to Mt. Sorrow, north of Cape Tribulation.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427727303","-16.4901371778","33354","Didymoglossum tahitense","1537154","1971-10-30","1971-10-30","1343260","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6666666667","-16.8333333333","33354","Didymoglossum tahitense","2007843","1877-05-01","1877-05-31","1738548","<UNNAMED>","Trinity Bay.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8761039455","-17.1901313339","33354","Didymoglossum tahitense","1560402","1962-01-01","1962-12-31","1347603","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.44167284","-16.13568183","33354","Didymoglossum tahitense","1731555","2002-11-11","2002-11-11","1570018","<UNNAMED>","NPR 133, Daintree, Oliver Creek area, c. 300m from bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9666666667","-17.3","33354","Didymoglossum tahitense","1978118","2004-07-26","2004-07-26","1731690","<UNNAMED>","Graham Range, property of E. Wiles, ridge above Bondi Creek, NNE of Babinda, site 107.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8427706123","-17.3067980002","33354","Didymoglossum tahitense","1669542","1770-04-19","2000-11-07","1486713","<UNNAMED>","Wooroonooran National Park, E Mulgrave River N of the Boulders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.34846935","-16.54615736","33354","Didymoglossum tahitense","1747873","2003-02-20","2003-02-20","1576013","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8145439173","-17.5272218144","33354","Didymoglossum tahitense","2022421","1993-10-27","1993-10-27","1752722","<UNNAMED>","National Park 226, Bartle Frere NP Badgery Creek area, small creek 500m downstream from forestry road crossing grid ref. 8062 - 740615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","33354","Didymoglossum tahitense","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8527575429","-17.4415912186","33354","Didymoglossum tahitense","1683935","1993-09-14","1993-09-14","1513325","<UNNAMED>","State Forest Reserve 1692, Majuba Creek near start of Russell River pack trail, grid ref. 8063-780710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75110098","-16.91513334","33354","Didymoglossum tahitense","1952711","1770-04-19","2000-11-07","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5964248906","-17.1010594868","33354","Didymoglossum tahitense","1686226","1989-08-11","1989-08-11","1506733","<UNNAMED>","Creek, ca 0.5km due SW of Mt Haig, off B road, 6km from Tinaroo Dam ring road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.33914824","-16.09695177","33354","Didymoglossum tahitense","1780698","2003-06-23","2003-06-23","1570325","<UNNAMED>","TR 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0221655491","-17.4542432342","33354","Didymoglossum tahitense","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6094372789","-17.1067980002","33354","Didymoglossum tahitense","1704786","1989-08-10","1989-08-10","1506728","<UNNAMED>","A Road, SF185, ca 2.5km from junction with Robson Creek Road, upstream of cement/stone bridge just befoe 1.5 mile marker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.60277778","-17.10888889","33354","Didymoglossum tahitense","1817070","2009-04-20","2009-04-20","1586523","<UNNAMED>","Dinden National Park, 4km along Kauri Creek Road from Danbulla Forest Drive, Site 211.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8261073024","-17.5234632658","33354","Didymoglossum tahitense","1558829","1977-01-13","1977-01-13","1381522","<UNNAMED>","S.F.R. 755, Barong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
