"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.32622939","-25.79015807","10012","Maireana pyramidata","1644144","1988-05-19","1988-05-19","1426179","<UNNAMED>","Ca. 52km WSW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2428785584","-28.7234637523","10012","Maireana pyramidata","1648591","1984-03-24","1984-03-24","1440804","<UNNAMED>","Western side of Lake Numalla, ca. 12km SW of Boorara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9178635814","-26.9151318972","10012","Maireana pyramidata","1659394","1963-08-05","1963-08-05","1499830","<UNNAMED>","Nerrigundah, ca. 48 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.19287273","-28.07346303","10012","Maireana pyramidata","1666281","1995-06-08","1995-06-08","1514032","<UNNAMED>","Thargomindah, Lake Bindegolly NP, 4km N Bulloo Dev. Road 300m east side lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.55817348","-25.24349296","10012","Maireana pyramidata","1699855","1995-07-19","1995-07-19","1506486","<UNNAMED>","81km N of Birdsville along road to Bedourie (GPS 25 14 42 139 33 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2876007806","-28.7204081967","10012","Maireana pyramidata","1732100","2001-07-27","2001-07-27","1526290","<UNNAMED>","Western shore line of Lake Numalla, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.68416667","-26.77722222","10012","Maireana pyramidata","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.88822618","-24.80477084","10012","Maireana pyramidata","1855118","2012-07-13","2012-07-13","1649707","<UNNAMED>","Cluny Station, 5.9km from 20 Mile Tank at bearing 132 degrees, fringing Lake Machattie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6493","-25.80114","10012","Maireana pyramidata","1860258","2015-08-15","2015-08-15","1659462","<UNNAMED>","12km N of QAA Line, 2km inside Munga-Thirri Eastern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.2081111111","-23.9958333333","10012","Maireana pyramidata","1860596","2016-06-14","2016-06-14","1647990","<UNNAMED>","Southern edge of Diamantina National Park near Boundary with Davenport Downs: site D016.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.6311083333","-23.9158305556","10012","Maireana pyramidata","1894073","2010-06-21","2010-06-21","1700998","<UNNAMED>","Pulchera Waterhole, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.848721","-27.643374","10012","Maireana pyramidata","2056112","2021-07-22","2021-07-22","1777650","<UNNAMED>","Nockatunga station. Adjacent to track, 5.6km SE of Gindinna Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1236111","-25.7847222","10012","Maireana pyramidata","2078476","2016-07-31","2016-07-31","1796143","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 27km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.598446","-28.503629","10012","Maireana pyramidata","2125114","2022-08-05","2022-08-05","1829659","<UNNAMED>","9.6km NW of Peekathoro waterhole, on Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
