"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2919444","-18.89444444","1947","Charadrius hiaticula","1123883","2008-03-19","","1017358","<UNNAMED>","Crystal Creek to Insulator Creek","5000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","143.28157","-11.85764","1947","Charadrius hiaticula","1124250","2005-11-26","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","150.7927777766","-23.22333333","1947","Charadrius hiaticula","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","150.79274161","-23.21925629","1947","Charadrius hiaticula","539083","1987-02-20","1987-02-20","532053","118933","Kinka Beach, Yeppoon","1000","7292","Crawford (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7547222222","-19.2036111111","1947","Charadrius hiaticula","460549","2001-07-08","","454177","INCIDENTAL","Town Common, Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"5","152.89688555","-25.66507546","1947","Charadrius hiaticula","486482","1983-07-01","1983-07-31","488091","29130","Boonooroo","1800","2622","QOS Newsl. 14(7) (1983)","3461","Department of Environment, Science and Innovation","DES"
"6","152.89688555","-25.66507546","1947","Charadrius hiaticula","486483","1983-08-13","1983-08-13","488092","29131","Boonooroo","1800","2623","QOS Newsl. 14(8) (1983)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7927416","-23.21925629","1947","Charadrius hiaticula","480245","1987-02-20","1987-02-20","482989","20037","Kinka Beach","900","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","152.89688555","-25.66507546","1947","Charadrius hiaticula","486484","1983-07-16","1983-07-16","488093","29132","Boonooroo","1800","2831","RAOU Newsl. 58, 5 (1983)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7927416","-23.21925629","1947","Charadrius hiaticula","480156","1987-02-20","1987-02-20","482936","20044","Kinka Beach, Shoal Bay","900","2844","RAOU Newsl. 73, 9 (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7927416","-23.21925629","1947","Charadrius hiaticula","480172","1987-02-20","1987-02-20","482952","20061","Kinka Beach, Yeppoon","1000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0500000307","-25.8095833414","1947","Charadrius hiaticula","566701","1995-12-02","1995-12-02","552533","INCIDENTAL","Inskip Point, Great Sandy National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.89688555","-25.66507546","1947","Charadrius hiaticula","486485","1983-07-17","1983-07-17","488094","29133","Boonooroo","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7927416","-23.21925629","1947","Charadrius hiaticula","480173","1987-02-20","1987-02-20","482953","20062","Kinka Beach, Yeppoon","1000","3126","USR, Bird Observer 664 (1987)","3461","Department of Environment, Science and Innovation","DES"
