"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2427855558","-13.8734891699","34235","Senegalia albizioides","1552974","1975-11-25","1975-11-25","1374001","<UNNAMED>","McIlwraith Range, near Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.74277061","-17.17346467","34235","Senegalia albizioides","1601437","1980-03-13","1980-03-13","1446375","<UNNAMED>","Mulgrave Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.59278699","-12.30683062","34235","Senegalia albizioides","1614252","1989-10-27","1989-10-27","1435991","<UNNAMED>","Batavia Downs, 8.3km N of Schramm Creek on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.20583333","-14.27444444","34235","Senegalia albizioides","1645211","1980-08-01","1980-08-31","1435363","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.26104093","-14.4239662","34235","Senegalia albizioides","1716489","1994-07-31","1994-07-31","1473507","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Ranger Base, Catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 BE RF site #139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25944963","-12.74016068","34235","Senegalia albizioides","1717491","1996-10-23","1996-10-23","1510177","<UNNAMED>","10km WNW of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110395","-17.20985356","34235","Senegalia albizioides","1760532","2001-10-31","2001-10-31","1537160","<UNNAMED>","State Forest 310 Goldsborough, 12km along Goldsborough Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.72610395","-17.14013133","34235","Senegalia albizioides","1778803","2000-07-07","2000-07-07","1561823","<UNNAMED>","Bank of Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761073","-17.59012993","34235","Senegalia albizioides","1787479","1998-10-13","1998-10-13","1538986","<UNNAMED>","Gregory Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75943728","-17.22346467","34235","Senegalia albizioides","1795811","1982-08-25","1982-08-25","1615339","<UNNAMED>","State Forest Reserve 310, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74277061","-17.17346467","34235","Senegalia albizioides","1811777","1998-10-01","1998-10-01","1635266","<UNNAMED>","Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.29278296","-12.74016068","34235","Senegalia albizioides","1811839","1982-12-13","1982-12-13","1631219","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.34278556","-13.92348917","34235","Senegalia albizioides","1825771","1980-11-11","1980-11-11","1635289","<UNNAMED>","Timber Reserve 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.74277061","-17.19013133","34235","Senegalia albizioides","1832347","1981-12-17","1981-12-17","1631034","<UNNAMED>","Vacant Crown Land, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.79277061","-17.256798","34235","Senegalia albizioides","1832359","1981-12-17","1981-12-17","1622977","<UNNAMED>","State Forest Reserve 310, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.25945222","-13.9068225","34235","Senegalia albizioides","1832432","1976-04-06","1976-04-06","1592382","<UNNAMED>","Lankelly Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.74775","-17.16386111","34235","Senegalia albizioides","1836906","2010-10-01","2010-10-01","1589301","<UNNAMED>","Road to Council Reservoir off Pannikin Street, Goldsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.68111111","-16.80611111","34235","Senegalia albizioides","1837429","2009-09-01","2009-09-01","1636098","<UNNAMED>","Smithfield Conservation Park, Smithfield, 4.9km NE of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.25","-13.88333333","34235","Senegalia albizioides","1860485","1995-11-30","1995-11-30","1663426","<UNNAMED>","Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.02527778","-12.91722222","34235","Senegalia albizioides","1884179","1988-10-30","1988-10-30","1669701","<UNNAMED>","Cultivated at Tolga. Ex 5km S of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6008333","-12.2266667","34235","Senegalia albizioides","2118262","2018-07-28","2018-07-28","1825178","<UNNAMED>","Approx. 9.5km SSW of Bramwell Station, Cape York Peninsula. Approx 1.6km east of Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
