"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5844220454","-21.0817701084","13682","Cinnamomum laubatii","1553078","1923-04-19","1923-04-19","1397405","<UNNAMED>","Nelladale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761035035","-15.7234718798","13682","Cinnamomum laubatii","1658768","1980-09-09","1980-09-09","1480649","<UNNAMED>","Timber Reserve 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5234689414","13682","Cinnamomum laubatii","1525810","1975-07-03","1975-07-03","1368902","<UNNAMED>","North Mary LA, SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5068022747","13682","Cinnamomum laubatii","1561341","1975-10-30","1975-10-30","1349243","<UNNAMED>","SFR 143, N Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261039456","-17.1234646669","13682","Cinnamomum laubatii","1658736","1977-02-22","1977-02-22","1396809","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7427706123","-17.3901313336","13682","Cinnamomum laubatii","1694444","1983-10-04","1983-10-04","1508082","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177589146","-21.0817727254","13682","Cinnamomum laubatii","1709921","1951-10-25","1951-10-25","1492013","<UNNAMED>","Massey Creek, Clarke Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443728","-17.41513133","13682","Cinnamomum laubatii","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6444938635","-17.9689325594","13682","Cinnamomum laubatii","1744073","2002-06-12","2002-06-12","1541453","<UNNAMED>","SFR 605, Culpa Road, 2.9km from O'Leary Creek bridge, site 57.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6427676429","-16.9568000049","13682","Cinnamomum laubatii","1512353","1972-04-07","1972-04-07","1374028","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6427553788","-21.0567701084","13682","Cinnamomum laubatii","1517093","1975-05-15","1975-05-15","1390944","<UNNAMED>","R 573, Eungella Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.2484674866","13682","Cinnamomum laubatii","1580001","1961-01-01","1961-12-31","1376773","<UNNAMED>","Forest Reserve 99, Cpt 50, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6094406357","-17.5234632658","13682","Cinnamomum laubatii","1675243","1985-11-13","1985-11-13","1480514","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7626296499","-17.4030939504","13682","Cinnamomum laubatii","1747331","1995-06-13","1995-06-13","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777739","-17.24846749","13682","Cinnamomum laubatii","1945226","1917-09-01","1917-09-30","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.74277061","-17.37346467","13682","Cinnamomum laubatii","1953634","1987-11-12","1987-11-12","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1616666667","-16.7127777778","13682","Cinnamomum laubatii","1968810","2010-05-13","2010-05-13","1726185","<UNNAMED>","NW peak ca. 400m NNW of main peak of Bakers Blue Mountain, more or less directly W of Font Hills Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4427773902","-17.2068008199","13682","Cinnamomum laubatii","1675240","1977-07-01","1977-07-01","1490290","<UNNAMED>","State Forest Reserve 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.3901313336","13682","Cinnamomum laubatii","1675278","1986-07-24","1986-07-24","1485776","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6427777508","-18.0234609834","13682","Cinnamomum laubatii","1716828","1983-06-21","1983-06-21","1478408","<UNNAMED>","SFR 605, Parish of Bankton, Solonon LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70944064","-17.59012993","13682","Cinnamomum laubatii","1818978","1985-02-26","1985-02-26","1596710","<UNNAMED>","NPR 904, Parish of Palmerston, Miyee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.59277061","-17.39013133","13682","Cinnamomum laubatii","1741289","1987-10-17","1987-10-17","1560085","<UNNAMED>","Portion 92, Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511060636","-16.4151371778","13682","Cinnamomum laubatii","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.5011011","-18.49845378","13682","Cinnamomum laubatii","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7594372789","-17.4234646669","13682","Cinnamomum laubatii","1525820","1975-09-02","1975-09-02","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2583333333","-15.4916666667","13682","Cinnamomum laubatii","1630772","1990-07-19","1990-07-19","1409222","<UNNAMED>","Mount Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7094403024","-17.5901302658","13682","Cinnamomum laubatii","1658735","1985-02-26","1985-02-26","1516007","<UNNAMED>","NPR 904, Parish of Palmerstone, Miyee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6829104645","-17.6239902046","13682","Cinnamomum laubatii","1670154","1988-10-01","1988-10-31","1479409","<UNNAMED>","Kaarru LA, SW corner, 14.5km SSE of Millaa Millaa, site 1, centre plot 2, AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.27194154","-16.58958005","13682","Cinnamomum laubatii","1774454","2002-04-23","2002-04-23","1566343","<UNNAMED>","12.5km along Mt Lewis Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6316666667","-17.1188888889","13682","Cinnamomum laubatii","2096425","2013-04-10","2013-04-10","1810739","<UNNAMED>","Danbulla National Park, TERN Plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5402777778","-17.5438888889","13682","Cinnamomum laubatii","2121484","1997-10-29","1997-10-29","1826690","<UNNAMED>","Mt Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.823600081","-26.268007245","13682","Cinnamomum laubatii","1013894","1953-10-20","1996-12-10","931682","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","145.4276012353","-17.2859732953","13682","Cinnamomum laubatii","1687200","1988-11-01","1988-11-30","1477226","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 36; centre plot 2, AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.29277488","-16.59013561","13682","Cinnamomum laubatii","1953632","1985-11-11","1985-11-11","1596712","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.870833333","-17.589166667","13682","Cinnamomum laubatii","1531561","1962-01-01","1962-12-31","1354820","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7872827854","-17.6599052842","13682","Cinnamomum laubatii","1667650","1988-10-01","1988-10-31","1504249","<UNNAMED>","Downey Creek, SA 34, 24.6km SE of Millaa Millaa, site 4, perimeter of site, AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0927727303","-16.2068038444","13682","Cinnamomum laubatii","1675241","1984-08-22","1984-08-22","1473032","<UNNAMED>","State Forest Reserve 144, Parish of Spurgeon, Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511039456","-17.4151313336","13682","Cinnamomum laubatii","1690725","1971-05-06","1971-05-06","1512387","<UNNAMED>","SFR 310, Windon LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5207997149","-21.099098176","13682","Cinnamomum laubatii","1780098","2000-04-06","2000-04-06","1561208","<UNNAMED>","Dalrumple Road, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5844372789","-17.2484646669","13682","Cinnamomum laubatii","1528169","1972-04-06","1972-04-06","1351503","<UNNAMED>","SFR 195, Robson LA, Exp Plot 9, Tree No C27.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.9761043188","-19.4901187706","13682","Cinnamomum laubatii","1756954","1998-09-17","1998-09-17","1566568","<UNNAMED>","Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8262094778","-17.3230437406","13682","Cinnamomum laubatii","1761808","1995-07-20","1995-07-20","1562274","<UNNAMED>","NW side of Babinda Flats; Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.2484646669","13682","Cinnamomum laubatii","1949107","1936-07-25","1936-07-25","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5927706123","-17.3734646669","13682","Cinnamomum laubatii","1957958","1977-10-03","1977-10-03","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7594372789","-17.2567980002","13682","Cinnamomum laubatii","1511891","1974-05-15","1974-05-15","1366945","<UNNAMED>","SFR 310,Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511039456","-17.2484646669","13682","Cinnamomum laubatii","1545522","1934-01-09","1934-01-09","1374042","<UNNAMED>","FR 310, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6475053031","-17.9454584586","13682","Cinnamomum laubatii","1711339","1988-10-01","1988-10-31","1509154","<UNNAMED>","Culpa LA, upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township, site 11, centre plot 2, AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.70332617","-17.39152022","13682","Cinnamomum laubatii","1767262","2002-04-24","2002-04-24","1517093","<UNNAMED>","Topaz Road National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.58443728","-17.24846467","13682","Cinnamomum laubatii","1953000","1929-05-01","1929-05-31","1714665","<UNNAMED>","Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5927743024","-17.5567962658","13682","Cinnamomum laubatii","1669886","1985-04-18","1985-04-18","1516008","<UNNAMED>","Kjellberg Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.73582617","-17.37790911","13682","Cinnamomum laubatii","1733004","1996-12-27","1996-12-27","1522089","<UNNAMED>","Lamin's Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.9177553788","-21.0817701084","13682","Cinnamomum laubatii","1776520","1770-04-19","2000-11-07","1340674","<UNNAMED>","Pioneer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2261111086","-19.0067887889","13682","Cinnamomum laubatii","1932726","1990-09-22","1990-09-22","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5844372789","-17.2484646669","13682","Cinnamomum laubatii","1548377","1971-05-11","1971-05-11","1369561","<UNNAMED>","SFR 185, Kauri LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2673821827","-16.4985109941","13682","Cinnamomum laubatii","1673094","1988-11-01","1988-11-30","1494272","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 1;","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.226740492","-16.4358193624","13682","Cinnamomum laubatii","1691873","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6475053031","-17.9454584586","13682","Cinnamomum laubatii","1705293","1988-10-01","1988-10-31","1489671","<UNNAMED>","Culpa LA, upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township; site 11; centre plot 2; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4177589146","-21.0817727254","13682","Cinnamomum laubatii","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5966666667","-17.1080555556","13682","Cinnamomum laubatii","2110298","2008-08-26","2008-08-26","1822258","<UNNAMED>","Mt Haig Road, Tinaroo Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7594372789","-17.4234646669","13682","Cinnamomum laubatii","1568750","1975-10-16","1975-10-16","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.592748542","-20.2567729505","13682","Cinnamomum laubatii","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4177589146","-21.0817727254","13682","Cinnamomum laubatii","1958745","1922-10-01","1922-10-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5927553788","-21.0401034418","13682","Cinnamomum laubatii","1584162","1973-12-01","1973-12-31","1427962","<UNNAMED>","SF 411, Crediton, near Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.1916666667","-19.0083333333","13682","Cinnamomum laubatii","2023169","1919-12-05","1919-12-05","1753122","<UNNAMED>","Cloudy Creek on range Townsville to Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7261039456","-17.4401313336","13682","Cinnamomum laubatii","1512378","1947-08-13","1947-08-13","1342887","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.208333333","-16.458333333","13682","Cinnamomum laubatii","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2261035035","-15.8901385465","13682","Cinnamomum laubatii","1680987","1989-12-02","1989-12-02","1477049","<UNNAMED>","Nr summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.24","-16.4394444444","13682","Cinnamomum laubatii","2101743","1973-09-26","1973-09-26","1815095","<UNNAMED>","TR 142, Zarda LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
