"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.501111","-10.7899999966","758","Melomys capensis","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","142.12360038","-11.23996066","758","Melomys capensis","917477","2003-10-06","","852692","VP1","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.12360038","-11.23996066","758","Melomys capensis","917478","2003-10-05","","852692","VP1","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.12360038","-11.23996066","758","Melomys capensis","917479","2003-10-04","","852692","VP1","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.12416247","-11.24336748","758","Melomys capensis","917507","2003-10-06","","852694","VP3","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.12468877","-11.24089139","758","Melomys capensis","917518","2003-10-05","","852693","VP2","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"6","142.12416247","-11.24336748","758","Melomys capensis","917559","2003-10-05","","852694","VP3","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.462439805","-14.257148169","758","Melomys capensis","462860","1994-10-17","1994-10-17","456043","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.462439805","-14.257148169","758","Melomys capensis","462865","1994-10-18","1994-10-18","456048","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.292756195","-12.7401743672","758","Melomys capensis","921290","1770-05-23","1998-12-31","856993","173793","Iron Range","5400","9906","Dennis & Storch (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","142.851090012","-11.6318492881","758","Melomys capensis","921393","1770-05-23","1998-12-31","857096","173896","Captain Billy Landing, CYP","900","9906","Dennis & Storch (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2848650123","-12.7070195868","758","Melomys capensis","896957","1993-06-01","1993-06-04","838681","<UNNAMED>","Iron Range NP - Lamond Hill","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"12","142.42473308","-10.77350224","758","Melomys capensis","538090","1993-05-01","1993-05-01","533032","117940","Lockerbie Scrub Site 50, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","142.56500889","-10.76933576","758","Melomys capensis","538086","1994-02-01","1994-02-01","533086","117936","Lockerbie-Site 46, CYP","150","7014","Grant & Leung (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3643","-13.7401","758","Melomys capensis","1165893","1970-08-16","1970-08-16","1053254","<UNNAMED>","Leo Ck Rd, McIlwraith Range, 2nd creek","700","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"15","143.3643","-13.7401","758","Melomys capensis","1165894","1970-08-17","1970-08-17","1053254","<UNNAMED>","Leo Ck Rd, McIlwraith Range, 2nd creek","700","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"16","143.3643","-13.7401","758","Melomys capensis","1165895","1970-08-16","1970-08-16","1053255","<UNNAMED>","Leo Ck Rd, McIlwraith Range, first creek","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"17","143.3643","-13.7401","758","Melomys capensis","1165896","1970-08-17","1970-08-17","1053255","<UNNAMED>","Leo Ck Rd, McIlwraith Range, first creek","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"18","143.2769","-12.74626","758","Melomys capensis","1165949","1972-08-23","1972-08-23","1053242","<UNNAMED>","Claudie Riv, on Coen Rd, Iron Range site 3A","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","143.410076","-12.597343","758","Melomys capensis","1165834","1972-08-27","1972-08-27","1053226","<UNNAMED>","Portland Roads site 2","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"20","143.410076","-12.597343","758","Melomys capensis","1165835","1972-08-28","1972-08-28","1053226","<UNNAMED>","Portland Roads site 2","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"21","142.767355","-11.596067","758","Melomys capensis","1165886","1972-09-06","1972-09-06","1053249","<UNNAMED>","Heathlands site 1","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"22","142.767355","-11.596067","758","Melomys capensis","1165888","1972-09-06","1972-09-06","1053250","<UNNAMED>","Heathlands site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"23","142.767355","-11.596067","758","Melomys capensis","1165890","1972-09-05","1972-09-05","1053251","<UNNAMED>","Heathlands site 3","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"24","142.80271","-11.610256","758","Melomys capensis","1165924","1972-09-06","1972-09-06","1053262","<UNNAMED>","2-3 miles east of Captain Billy Ck.","900","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"25","143.340322","-13.737273","758","Melomys capensis","1165898","1972-09-15","1972-09-15","1053256","<UNNAMED>","Leo Ck road campsite, site 1","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"26","143.340322","-13.737273","758","Melomys capensis","1165899","1972-09-16","1972-09-16","1053256","<UNNAMED>","Leo Ck road campsite, site 1","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"27","143.335959","-13.735298","758","Melomys capensis","1165879","1972-09-15","1972-09-15","1053246","<UNNAMED>","First ck west of camp, site 3, Leo Ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"28","143.340322","-13.737273","758","Melomys capensis","1165910","1972-09-15","1972-09-15","1053213","<UNNAMED>","near Leo Ck, on road, site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"29","143.340322","-13.737273","758","Melomys capensis","1165911","1972-09-16","1972-09-16","1053213","<UNNAMED>","near Leo Ck, on road, site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"30","143.314003","-13.711511","758","Melomys capensis","1165801","1972-09-18","1972-09-18","1053200","<UNNAMED>","Third creek west of camp, site 6, Leo ck road, along creek","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"31","143.327534","-13.728875","758","Melomys capensis","1165849","1972-09-18","1972-09-18","1053235","<UNNAMED>","Second creek west of camp, site 4, Leo ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"32","143.327534","-13.728875","758","Melomys capensis","1165914","1972-09-17","1972-09-17","1053216","<UNNAMED>","Near second creek west of camp, site 5, Leo ck road, along road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"33","143.3643","-13.7401","758","Melomys capensis","1165808","1974-10-11","1974-10-11","1053205","<UNNAMED>","Trapline 1. Rainforest along creek","1200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"34","143.340322","-13.73727","758","Melomys capensis","1165811","1974-10-13","1974-10-13","1053206","<UNNAMED>","Trapline 2. Near camp, about 2 miles back from Leo Ck settlement. Rainforest along creek.","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"35","143.340322","-13.73727","758","Melomys capensis","1165814","1974-10-12","1974-10-12","1053208","<UNNAMED>","Trapline 3. Near camp, about 2 miles back from Leo Ck settlement.","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"36","143.340322","-13.73727","758","Melomys capensis","1165821","1974-10-13","1974-10-13","1053210","<UNNAMED>","Trapline 4. Near camp, about 2 miles back from Leo Ck settlement.","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"37","143.340322","-13.73727","758","Melomys capensis","1165822","1974-10-14","1974-10-14","1053210","<UNNAMED>","Trapline 4. Near camp, about 2 miles back from Leo Ck settlement.","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"38","143.287237","-12.780366","758","Melomys capensis","1165819","1974-10-22","1974-10-22","1053209","<UNNAMED>","Trapline 3. vicinity airstrip, west end of strip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"39","143.220513","-12.733403","758","Melomys capensis","1165826","1974-10-22","1974-10-22","1053185","<UNNAMED>","Trapline 4. vicinity Tozer's Gap","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"40","143.297663","-12.780173","758","Melomys capensis","1165829","1974-10-22","1974-10-22","1053186","<UNNAMED>","Trapline 5. Along track between airport turn-off and King's Park","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"41","142.56557","-10.765165","758","Melomys capensis","1165856","1976-11-03","1976-11-03","1053189","<UNNAMED>","Site 2, Lake Boronto. Slopes above lake","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"42","142.502722","-10.768253","758","Melomys capensis","1165904","1976-11-04","1976-11-04","1053259","<UNNAMED>","Lockerbie scrub","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"43","142.49244","-10.77627","758","Melomys capensis","1165797","1976-11-07","1976-11-07","1053197","<UNNAMED>","Site 7, 4.4 km by road from Lockerbie towards Somerset","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"44","142.495696","-10.773017","758","Melomys capensis","1165876","1976-11-06","1976-11-06","1053196","<UNNAMED>","Site 6, 4.9 km by road from Lockerbie towards Somerset","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"45","142.49244","-10.77627","758","Melomys capensis","1165877","1976-11-06","1976-11-06","1053197","<UNNAMED>","Site 7, 4.4 km by road from Lockerbie towards Somerset","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"46","142.512126","-10.762613","758","Melomys capensis","1165799","1976-11-07","1976-11-07","1053199","<UNNAMED>","Site 9, 7.1 km by road from Lockerbie towards Somerset","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"47","142.7007137","-11.69830827","758","Melomys capensis","1251836","2008-10-05","2008-10-05","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"48","142.7007137","-11.69830827","758","Melomys capensis","1251838","2008-10-07","2008-10-07","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"49","142.7007137","-11.69830827","758","Melomys capensis","1251839","2008-10-08","2008-10-08","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"50","142.64398053","-11.73812214","758","Melomys capensis","1251711","2009-08-02","2009-08-02","1128547","HLHL2","Heath Site 2, north side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"51","142.7007137","-11.69830827","758","Melomys capensis","1251840","2009-07-29","2009-07-29","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"52","142.7007137","-11.69830827","758","Melomys capensis","1251841","2009-07-30","2009-07-30","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"53","142.7007137","-11.69830827","758","Melomys capensis","1251842","2009-07-31","2009-07-31","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"54","142.7007137","-11.69830827","758","Melomys capensis","1251843","2009-08-01","2009-08-01","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"55","142.7007137","-11.69830827","758","Melomys capensis","1251845","2009-08-03","2009-08-03","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"56","142.7007137","-11.69830827","758","Melomys capensis","1251846","2009-08-04","2009-08-04","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"57","142.7007137","-11.69830827","758","Melomys capensis","1251847","2009-08-05","2009-08-05","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"58","142.7007137","-11.69830827","758","Melomys capensis","1251848","2009-08-06","2009-08-06","1128648","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"59","143.2994444444","-12.7130555555","758","Melomys capensis","1892448","2006-11-27","2006-11-27","1676651","INCIDENTAL","Gordon Creek, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"60","143.2930555555","-12.7088888888","758","Melomys capensis","1892460","2006-11-30","2006-11-30","1676663","INCIDENTAL","Claudie River, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"61","143.2866666666","-12.7627777777","758","Melomys capensis","1892469","2006-12-02","2006-12-02","1676671","INCIDENTAL","The Greenhouse, Lockhart-Coen Road, Kutini-Payamu (Iron Range) N.P., Cape York FNQ","50","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"62","143.01278426","-12.01321916","758","Melomys capensis","538162","1993-08-01","1993-08-31","532990","118012","Upper Olive River-Site 150, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","143.01084144","-12.16155114","758","Melomys capensis","538165","1993-08-01","1993-08-31","532993","118015","Upper Olive River-Site 149, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","143.01556363","-12.16238444","758","Melomys capensis","538166","1993-08-01","1993-08-31","532994","118016","Upper Olive River-Site 151, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","143.01639696","-12.16238443","758","Melomys capensis","538167","1993-08-01","1993-08-31","532995","118017","Upper Olive River-Site 152, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","143.05528549","-12.30488421","758","Melomys capensis","538173","1993-08-01","1993-08-31","533001","118023","Honeyeater Creek-Site 147, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","143.05334106","-12.30682867","758","Melomys capensis","538175","1993-08-01","1993-08-31","532974","118025","Honeyeater Creek-Site 148, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","143.07472979","-12.31293963","758","Melomys capensis","538176","1993-08-01","1993-08-31","532947","118026","Honeyeater Creek-Site 145, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","143.06722984","-12.31377302","758","Melomys capensis","538177","1993-08-01","1993-08-31","532948","118027","Honeyeater Creek-Site 146, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","143.07722976","-12.3332174","758","Melomys capensis","538178","1993-08-01","1993-08-31","532949","118028","SW Corner-Site 144, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","143.07834086","-12.33905073","758","Melomys capensis","538179","1993-08-01","1993-08-31","532950","118029","SW Corner-Site 143, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","143.07500755","-12.34043964","758","Melomys capensis","538180","1993-08-01","1993-08-31","532951","118030","SW Corner-Site 141, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","143.0766742","-12.34071741","758","Melomys capensis","538181","1993-08-01","1993-08-31","532952","118031","SW Corner-Site 142, Temple Bay, CYP","150","6587","Leung et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","143.41111442","-12.63321607","758","Melomys capensis","538198","1993-03-01","1993-03-31","532969","118048","Site 18, Scrubhen Creek, CYP","150","6588","Leung et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2891666666","-12.7125","758","Melomys capensis","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","143.2836111111","-12.7147222222","758","Melomys capensis","892604","2004-10-27","2004-10-29","834490","INCIDENTAL","Iron Range NP - Old Coen Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","142.703952936","-11.693832127","758","Melomys capensis","468558","1993-03-26","1993-03-26","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"78","142.703952936","-11.693832127","758","Melomys capensis","468559","1993-03-27","1993-03-27","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"79","142.703952936","-11.693832127","758","Melomys capensis","468560","1993-03-28","1993-03-28","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"80","142.703952936","-11.693832127","758","Melomys capensis","468561","1993-03-29","1993-03-29","460470","CSITE-21","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"81","142.701786277","-11.684498827","758","Melomys capensis","468562","1993-03-26","1993-03-26","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"82","142.701786277","-11.684498827","758","Melomys capensis","468563","1993-03-27","1993-03-27","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"83","142.701786277","-11.684498827","758","Melomys capensis","468564","1993-03-28","1993-03-28","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"84","142.701786277","-11.684498827","758","Melomys capensis","468565","1993-03-29","1993-03-29","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"85","142.697619638","-11.68249885","758","Melomys capensis","468566","1993-03-26","1993-03-26","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"86","142.697619638","-11.68249885","758","Melomys capensis","468567","1993-03-27","1993-03-27","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"87","142.697619638","-11.68249885","758","Melomys capensis","468568","1993-03-28","1993-03-28","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"88","142.697619638","-11.68249885","758","Melomys capensis","468569","1993-03-29","1993-03-29","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"89","142.68895303","-11.679498895","758","Melomys capensis","468570","1993-03-26","1993-03-26","460473","CSITE-24","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"90","142.68895303","-11.679498895","758","Melomys capensis","468571","1993-03-27","1993-03-27","460473","CSITE-24","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"91","142.68895303","-11.679498895","758","Melomys capensis","468572","1993-03-28","1993-03-28","460473","CSITE-24","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"92","142.68895303","-11.679498895","758","Melomys capensis","468573","1993-03-29","1993-03-29","460473","CSITE-24","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"93","142.850117436","-11.622665536","758","Melomys capensis","468513","1993-04-04","1993-04-04","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"94","142.809451797","-11.615998684","758","Melomys capensis","468580","1993-04-02","1993-04-02","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"95","142.809451797","-11.615998684","758","Melomys capensis","468582","1993-04-04","1993-04-04","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"96","142.821118171","-11.618498736","758","Melomys capensis","468585","1993-04-02","1993-04-02","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"97","142.821118171","-11.618498736","758","Melomys capensis","468586","1993-04-03","1993-04-03","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"98","142.821118171","-11.618498736","758","Melomys capensis","468587","1993-04-04","1993-04-04","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"99","142.838451043","-11.61983216","758","Melomys capensis","468589","1993-04-01","1993-04-01","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"100","142.838451043","-11.61983216","758","Melomys capensis","468590","1993-04-02","1993-04-02","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"101","142.838451043","-11.61983216","758","Melomys capensis","468592","1993-04-04","1993-04-04","460439","CSITE-28","CAPT. BILLY ROAD, 2.2KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"102","142.850117436","-11.622665536","758","Melomys capensis","468593","1993-03-31","1993-03-31","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"103","142.850117436","-11.622665536","758","Melomys capensis","468595","1993-04-02","1993-04-02","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"104","142.850117436","-11.622665536","758","Melomys capensis","468596","1993-04-03","1993-04-03","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"105","142.5149238204","-10.7513559768","758","Melomys capensis","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"106","142.5149238204","-10.7513559768","758","Melomys capensis","468480","1994-02-07","1994-02-07","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"107","142.5149238204","-10.7513559768","758","Melomys capensis","468481","1994-02-10","1994-02-10","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"108","142.5135905319","-10.7596892618","758","Melomys capensis","468483","1993-04-23","1993-04-23","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"109","142.5135905319","-10.7596892618","758","Melomys capensis","468485","1993-04-25","1993-04-25","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"110","142.5135905319","-10.7596892618","758","Melomys capensis","468489","1994-02-07","1994-02-07","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"111","142.5135905319","-10.7596892618","758","Melomys capensis","468490","1994-02-10","1994-02-10","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"112","142.5080906127","-10.7651892461","758","Melomys capensis","468491","1993-04-23","1993-04-23","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
