"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.50527167","-14.16931539","284","Cryptoblepharus fuhni","474370","1770-05-23","1986-12-31","475792","4944","Cape Melville","2000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","144.50110595","-14.26514802","284","Cryptoblepharus fuhni","474379","1970-11-30","1970-11-30","475741","4956","Cape Melville","900","1245","Covacevich & Ingram (1978)","3461","Department of Environment, Science and Innovation","DES"
"2","144.501105791","-14.248481481","284","Cryptoblepharus fuhni","562380","1770-05-23","1982-12-31","548522","171389","Melville Range","900","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"3","144.462273142","-14.257314834","284","Cryptoblepharus fuhni","462811","1994-10-16","1994-10-16","455998","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.462273142","-14.257314834","284","Cryptoblepharus fuhni","462825","1994-10-18","1994-10-18","456012","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.462273142","-14.257314834","284","Cryptoblepharus fuhni","462869","1994-10-15","1994-10-15","456052","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.4613888888","-14.2569444444","284","Cryptoblepharus fuhni","574074","2001-11-23","","555950","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.4641666666","-14.2552777777","284","Cryptoblepharus fuhni","574002","2001-11-25","","555962","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.4661111111","-14.2555555555","284","Cryptoblepharus fuhni","574084","2001-11-25","","555960","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.4691666666","-14.2611111111","284","Cryptoblepharus fuhni","574005","2001-11-26","","555965","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.4655555555","-14.2591666666","284","Cryptoblepharus fuhni","574073","2001-11-26","","555949","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.4713888888","-14.2616666666","284","Cryptoblepharus fuhni","574078","2001-11-26","","555954","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.4736111111","-14.2622222222","284","Cryptoblepharus fuhni","574079","2001-11-26","","555955","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.4661111111","-14.2594444444","284","Cryptoblepharus fuhni","574081","2001-11-26","","555957","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.501105009","-14.165148767","284","Cryptoblepharus fuhni","562378","1993-09-01","1993-09-30","548520","171387","Sea-washed boulders of Cape Melville","900","6189","Roberts (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","144.367774929","-14.298481432","284","Cryptoblepharus fuhni","562382","1993-09-01","1993-09-30","548524","171391","Boulders remote from sea in Bathurst Bay","900","6189","Roberts (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5038889091","-14.2474999968","284","Cryptoblepharus fuhni","566381","1999-09-24","1999-09-24","552285","INCIDENTAL","Melville Range, Cape Melville Range National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","144.50527167","-14.16931539","284","Cryptoblepharus fuhni","474371","1770-05-23","1988-12-31","475793","4945","Cape Melville","2000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
