"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594415447","-16.5068022747","16152","Sloanea australis subsp. parviflora","1564415","1975-09-04","1975-09-04","1354713","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.73527778","-17.59388889","16152","Sloanea australis subsp. parviflora","1908786","2006-05-06","2006-05-06","1704810","<UNNAMED>","Wooroonooran National Park, Palmerston Section, between Douglas and Henrietta Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.698034487","-26.854918443","16152","Sloanea australis subsp. parviflora","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.604119715","-26.572382222","16152","Sloanea australis subsp. parviflora","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.0817980002","16152","Sloanea australis subsp. parviflora","1580717","1929-09-21","1929-09-21","1365562","<UNNAMED>","State Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","16152","Sloanea australis subsp. parviflora","1704737","1943-08-29","1943-08-29","1387858","<UNNAMED>","Boonjie, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.52019599","-17.69964573","16152","Sloanea australis subsp. parviflora","1727003","2000-07-09","2000-07-09","1545512","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","16152","Sloanea australis subsp. parviflora","1954219","1953-02-16","1953-02-16","1353757","<UNNAMED>","R99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8009167657","-17.3057223529","16152","Sloanea australis subsp. parviflora","1747388","1995-07-21","1995-07-21","1555390","<UNNAMED>","'Cauliflorus Fig' site, W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.827873856","-26.25619287","16152","Sloanea australis subsp. parviflora","1013891","1953-10-20","1997-05-29","931679","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","145.5594406357","-17.7567965991","16152","Sloanea australis subsp. parviflora","1526570","1972-08-16","1972-08-16","1389527","<UNNAMED>","SFR 251, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.4151313336","16152","Sloanea australis subsp. parviflora","1518181","1929-09-22","1929-09-22","1371860","<UNNAMED>","East Malanda, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.1734646669","16152","Sloanea australis subsp. parviflora","1535543","1971-05-11","1971-05-11","1377251","<UNNAMED>","SFR 185, Kauri LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8927706123","-17.4734646669","16152","Sloanea australis subsp. parviflora","1684743","1992-12-30","1992-12-30","1514997","<UNNAMED>","Woopen Creek road, S of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.823600081","-26.268007245","16152","Sloanea australis subsp. parviflora","1013894","1953-10-20","1996-12-10","931682","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844406357","-17.5817965991","16152","Sloanea australis subsp. parviflora","1595810","1980-10-05","1980-10-05","1417159","<UNNAMED>","Millaa Millaa, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761039456","-17.1901313336","16152","Sloanea australis subsp. parviflora","1824943","1982-01-29","1982-01-29","1587245","<UNNAMED>","SFR 185, Danbulla, Severin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4094440568","-17.3234674866","16152","Sloanea australis subsp. parviflora","1832048","1981-12-16","1981-12-16","1544176","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.769790102","-27.378057663","16152","Sloanea australis subsp. parviflora","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.8616711","-26.878954923","16152","Sloanea australis subsp. parviflora","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844406357","-17.7484632658","16152","Sloanea australis subsp. parviflora","1667283","1950-09-29","1950-09-29","1479108","<UNNAMED>","Tully Falls Forestry Road, Koolmoon Creek, ca 11 miles SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0261060636","-16.2568038444","16152","Sloanea australis subsp. parviflora","1736906","1988-02-02","1988-02-02","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073","-17.49846327","16152","Sloanea australis subsp. parviflora","1944386","1953-03-01","1953-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.847316539","-26.884312236","16152","Sloanea australis subsp. parviflora","1014236","1993-12-01","1996-03-18","932024","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","145.17610606","-16.17347051","16152","Sloanea australis subsp. parviflora","1740157","1980-10-16","1980-10-16","1547067","<UNNAMED>","SFR 144, Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41778","-17.58179893","16152","Sloanea australis subsp. parviflora","1543465","1899-07-06","1899-07-06","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7927706123","-17.3901313336","16152","Sloanea australis subsp. parviflora","1595992","1978-01-26","1978-01-26","1453983","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5761073024","-17.6234632658","16152","Sloanea australis subsp. parviflora","1742786","1998-09-03","1998-09-03","1568149","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7427706123","-17.3901313336","16152","Sloanea australis subsp. parviflora","1842531","1987-09-22","1987-09-22","1615592","<UNNAMED>","SFR 310, Windin LA, Parish of Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.71106195","-17.37384767","16152","Sloanea australis subsp. parviflora","1759052","2000-05-27","2000-05-27","1574301","<UNNAMED>","Lamins Hill area, start Gourka Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.75943728","-17.34013133","16152","Sloanea australis subsp. parviflora","1943671","1971-05-06","1971-05-06","1598112","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177773902","-17.2484674866","16152","Sloanea australis subsp. parviflora","1948324","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.896357057","-26.377185539","16152","Sloanea australis subsp. parviflora","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","145.5927706123","-17.1567980002","16152","Sloanea australis subsp. parviflora","1529780","1947-08-20","1947-08-20","1383778","<UNNAMED>","Danbulla near Kauri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7594372789","-17.4067980002","16152","Sloanea australis subsp. parviflora","1545731","1972-09-06","1972-09-06","1378327","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844343095","-16.9151333383","16152","Sloanea australis subsp. parviflora","1558013","1962-01-01","1962-12-31","1387509","<UNNAMED>","Lamb Range, Davies Creek, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.62610395","-17.17346467","16152","Sloanea australis subsp. parviflora","1727184","1961-09-12","1961-09-12","1554879","<UNNAMED>","R 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.891724169","-26.513220249","16152","Sloanea australis subsp. parviflora","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","145.6094406353","-17.6734632658","16152","Sloanea australis subsp. parviflora","1542404","1770-04-19","2000-11-07","1342468","<UNNAMED>","Cannabullen via Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511039456","-17.4151313336","16152","Sloanea australis subsp. parviflora","1575249","1972-10-31","1972-10-31","1387510","<UNNAMED>","Boonjie, TR 1230.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6911073024","-17.5629077102","16152","Sloanea australis subsp. parviflora","1745641","2002-10-03","2002-10-03","1544464","<UNNAMED>","Mungalli Falls Road, Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6308333333","-17.1213888889","16152","Sloanea australis subsp. parviflora","1860433","2013-01-03","2013-01-03","1643086","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5011073","-17.49846327","16152","Sloanea australis subsp. parviflora","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.552826","-17.598833","16152","Sloanea australis subsp. parviflora","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.4761107235","-17.2734674866","16152","Sloanea australis subsp. parviflora","1557603","1959-09-03","1959-09-03","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.22611111","-19.00678879","16152","Sloanea australis subsp. parviflora","1654406","1988-03-06","1988-03-06","1449157","<UNNAMED>","Mt Spec National park, Cloudy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.75110395","-17.41513133","16152","Sloanea australis subsp. parviflora","1523004","1947-08-12","1947-08-12","1394234","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6094372789","-17.1234646669","16152","Sloanea australis subsp. parviflora","1726141","1987-10-20","1987-10-20","1575944","<UNNAMED>","N of Lake Tinaroo, along Perimeter Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
