"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.44278836","-11.54016834","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1681123","1992-03-03","1992-03-03","1495138","<UNNAMED>","8.8km S of New Road turnoff, on Peninsula Development Road, near microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7241758801","-12.4287750693","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.71911111","-13.08969444","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1901898","2006-06-07","2006-06-07","1692294","<UNNAMED>","E of Weipa beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1149","-12.75047","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1925790","2017-06-09","2017-06-09","1709180","<UNNAMED>","Browns Creek area, +/- 23 km East of Pascoe River Crossing of Portland Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1261143423","-12.406829208","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1940579","1978-01-08","1978-01-08","1450601","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.82612467","-12.52350029","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1699120","1981-01-02","1981-01-02","1490575","<UNNAMED>","Andoom-Dwert. E of Botchitt Swamp, 17.5km NW of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.885","-12.7361111111","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1864145","2013-04-11","2013-04-11","1660660","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.34276894","-15.27347259","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1659055","1990-05-22","1990-05-22","1492653","<UNNAMED>","South Cape Bedford, Vegetation mapping site BED 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.9177913406","-12.7485002944","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.913333333","-12.7","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1932938","1974-07-24","1974-07-24","1715992","<UNNAMED>","3.5km SE of Weipa Mission. Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7927953","-13.00683175","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1589293","1982-05-26","1982-05-26","1430039","<UNNAMED>","0.6km NNW of Beagle North Camp, ca. 38km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.15944963","-12.72349401","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1682758","1991-07-04","1991-07-04","1470956","<UNNAMED>","0.3km W of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4855555556","-14.6829166667","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1914429","2006-06-16","2006-06-16","1691891","<UNNAMED>","N of Musgrave, near Red Blanket Creek beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2094541549","-10.5568382103","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1931499","1897-06-01","1897-06-30","1712274","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.23888889","-15.42083333","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1921200","2004-06-20","2004-06-20","1681947","<UNNAMED>","Top of Mt Saunders, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7761111111","-14.2188888889","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1857945","2014-06-04","2014-06-04","1646658","<UNNAMED>","Ronganhu Island, Marpa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.34278836","-11.84016834","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1664889","1992-03-08","1992-03-08","1499347","<UNNAMED>","21km W of Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skordon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.70361111","-11.79222222","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1922059","2011-06-18","2011-06-18","1700899","<UNNAMED>","Old Nixon outstation, 4.7km along Middle Peak Road, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3244444444","-15.5933333333","31116","Polymeria sp. (Aurukun J.R.Clarkson 4320)","1912092","2013-04-15","2013-04-15","1703670","<UNNAMED>","Annan River Resource Reserve, W of Archer Point Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
