"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.592738637","-22.8067551265","13164","Persoonia amaliae","1524709","1977-07-06","1977-07-06","1378126","<UNNAMED>","2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.3979741933","-22.942147266","13164","Persoonia amaliae","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","151.9927373757","-25.6567492393","13164","Persoonia amaliae","1719334","1993-02-21","1993-02-21","1476778","<UNNAMED>","Sandy Creek, Coongara Rock, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9549217761","-25.6541476761","13164","Persoonia amaliae","1898007","2006-12-05","2006-12-05","1685898","<UNNAMED>","Sandy Creek, 3.5km directly W of Coongara Rock; 4.8km E of yards where road from Coalstoun Lakes crosses Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.384398615","-24.281753738","13164","Persoonia amaliae","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"5","152.001065723","-25.698414883","13164","Persoonia amaliae","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.1050195355","-25.6358733456","13164","Persoonia amaliae","1688813","1991-12-23","1991-12-23","1487921","<UNNAMED>","Utopia, 14km SSE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.331621916","-24.20675397","13164","Persoonia amaliae","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","151.4177344389","-24.2484203119","13164","Persoonia amaliae","1597578","1988-09-24","1988-09-24","1454521","<UNNAMED>","Oakey Creek, just outside southern boundary of Castle Tower National Park in Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.2594279183","-21.5567719905","13164","Persoonia amaliae","1619773","1985-05-15","1985-05-15","1416908","<UNNAMED>","Lake Elphinstone, 2.4km S of turnoff on Suttor Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.002228452","-25.6522393427","13164","Persoonia amaliae","1623835","1986-02-15","1986-02-15","1448981","<UNNAMED>","1km E of Coongara Rock. Biggenden map, grid ref: 9346-998624.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9927373757","-25.6567492393","13164","Persoonia amaliae","1662303","1990-01-07","1990-01-07","1481218","<UNNAMED>","Track to Coongara Rock, ca. 1km NE of Coongara Rock, ca. 0.2km SW from crossing over Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.45940111","-24.37342031","13164","Persoonia amaliae","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2427612517","-21.5401053239","13164","Persoonia amaliae","1682190","1990-09-08","1990-09-08","1487940","<UNNAMED>","Carborough Range, Western side of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9916666667","-25.6583333333","13164","Persoonia amaliae","1981703","1931-05-16","1931-05-16","1734831","<UNNAMED>","[Coongara Rock near] Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3760677722","-24.2067536452","13164","Persoonia amaliae","1647609","1988-02-13","1988-02-13","1444614","<UNNAMED>","Upper slopes of Mt Stanley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.251094585","-21.9151053239","13164","Persoonia amaliae","1681916","1995-03-11","1995-03-11","1483327","<UNNAMED>","Kerlong Ra N side of road ca 5km SW of Lake Elphinstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.1927612517","-21.5734386572","13164","Persoonia amaliae","1693021","1991-04-21","1991-04-21","1516449","<UNNAMED>","Kerlong Range, 5.5km WSW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4927575028","-20.9734409279","13164","Persoonia amaliae","1707482","1991-09-04","1991-09-04","1504466","<UNNAMED>","Dicks Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0518960444","-25.5731353799","13164","Persoonia amaliae","1719441","1996-04-28","1996-04-28","1513122","<UNNAMED>","Mt Walsh National Park, summit area (GPS 25 34 29 152 03 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0760627111","-25.6400798244","13164","Persoonia amaliae","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.04916667","-25.58805556","13164","Persoonia amaliae","1848847","2008-05-16","2008-05-16","1605257","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.9km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2935391869","-21.2172219232","13164","Persoonia amaliae","1934556","2003-03-18","2003-03-18","1715884","<UNNAMED>","About 10km due NNW of 'Exevale' along the Pipeline-Eungella Dam Road, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.295788378","-24.180364959","13164","Persoonia amaliae","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","152.04995265","-25.58063683","13164","Persoonia amaliae","32005","1770-05-23","1999-04-19","14354","JOY WALS66","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"25","151.359398478","-24.206753934","13164","Persoonia amaliae","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"26","148.226094585","-21.5567719905","13164","Persoonia amaliae","1631797","1987-02-27","1987-02-27","1410030","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0583110592","-22.8517657701","13164","Persoonia amaliae","1764399","2002-10-03","2002-10-03","1575902","<UNNAMED>","Near eastern road, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.29208042","-22.66172144","13164","Persoonia amaliae","1780516","2001-10-17","2001-10-17","1552355","<UNNAMED>","About 6.7km SE of Cotherstone Hoemstead, Cotherstone holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.2233917009","-22.455005128","13164","Persoonia amaliae","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","151.3427344389","-24.1734203119","13164","Persoonia amaliae","1601836","1988-09-24","1988-09-24","1448492","<UNNAMED>","Oakey Creek, just outside southern boundary of Castletower National park, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.226094585","-21.5567719905","13164","Persoonia amaliae","1618307","1985-05-15","1985-05-15","1425695","<UNNAMED>","2km S of turnoff to Lake Elphinstone, 57km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.3760677722","-24.2067536452","13164","Persoonia amaliae","1697059","1988-02-13","1988-02-13","1490734","<UNNAMED>","Near summit of Mt Stanley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3094011055","-24.3567536452","13164","Persoonia amaliae","1729249","1997-12-05","1997-12-05","1550319","<UNNAMED>","Ca 8km S of Nagoorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1638888889","-21.1241666667","13164","Persoonia amaliae","1837753","2005-05-25","2005-05-25","1628122","<UNNAMED>","Redcliffe Tableland, Blenheim, c. 100km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.49273585","-24.65675057","13164","Persoonia amaliae","2022549","1995-09-14","1995-09-14","1714630","<UNNAMED>","Upper reaches of Broken Creek, SE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.373010185","-24.315364679","13164","Persoonia amaliae","28432","1997-12-18","1997-12-18","11426","ACQ BOYVGOL","Boyne Valley - Norton Creek: Norton Creek gold mine","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.6760719703","-22.8400884599","13164","Persoonia amaliae","1534274","1976-10-06","1976-10-06","1394712","<UNNAMED>","Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2594279183","-21.5567719905","13164","Persoonia amaliae","1616931","1985-05-15","1985-05-15","1435945","<UNNAMED>","Lake Elphinstone, 2.2km S of turnoff on Suttor Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.226094585","-21.5567719905","13164","Persoonia amaliae","1658221","1986-07-11","1986-07-11","1444277","<UNNAMED>","Southern end of Lake Elphinstone, ca. 6km from Glenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.46242911","-24.37003389","13164","Persoonia amaliae","1797725","2003-04-20","2003-04-20","1613728","<UNNAMED>","Polmaily, SW of Miriam Vale, 50m S of radio tower on top of mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.017731273","-25.581747998","13164","Persoonia amaliae","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.0593960444","-25.5734131577","13164","Persoonia amaliae","1560185","1930-10-13","1930-10-13","1394654","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2427612517","-21.7734386572","13164","Persoonia amaliae","1685243","1991-09-15","1991-09-15","1463677","<UNNAMED>","Kerlong Range, south of Ellensfield, west of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.1891478035","-21.1867727254","13164","Persoonia amaliae","1840459","2005-02-24","2005-02-24","1596253","<UNNAMED>","'Turrawulla Station' about 33km WSW of Eungella; N side of road to 'Redcliffe Vale Station'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.98996762","-25.65328139","13164","Persoonia amaliae","1918867","2006-12-06","2006-12-06","1689343","<UNNAMED>","NE of Coongara Rock, S of Biggenden; 14.1km from Isis Hwy, 0.9km N of sign for start of walking track up the rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.295510343","-24.156753903","13164","Persoonia amaliae","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"47","152.103198122","-25.643593317","13164","Persoonia amaliae","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.2760677722","-24.2067536452","13164","Persoonia amaliae","1603008","1989-04-17","1989-04-17","1415382","<UNNAMED>","Oaky Creek, Portion 10V, Castletower, 22km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2916988758","-22.6620075757","13164","Persoonia amaliae","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","150.801072541","-22.831755328","13164","Persoonia amaliae","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","148.5844220454","-21.2484367751","13164","Persoonia amaliae","1600607","1986-05-24","1986-05-24","1425490","<UNNAMED>","Crediton Loop area, Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.22609961","-22.87343718","13164","Persoonia amaliae","1679153","1990-01-13","1990-01-13","1510991","<UNNAMED>","SE slope of Ropers Peak, below basalt cliffs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.036897022","-25.595081879","13164","Persoonia amaliae","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","151.363843345","-24.196198936","13164","Persoonia amaliae","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"55","151.414955266","-24.416753011","13164","Persoonia amaliae","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"56","152.0593960444","-25.5734131577","13164","Persoonia amaliae","1625928","1981-10-03","1981-10-03","1398909","<UNNAMED>","Mt Walsh, 5km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9927373757","-25.6567492393","13164","Persoonia amaliae","1679154","1988-05-18","1988-05-18","1468582","<UNNAMED>","Just N of Coongara Rock, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.292733404","-24.166753931","13164","Persoonia amaliae","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"59","152.051063799","-25.598414784","13164","Persoonia amaliae","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","151.284399532","-24.165087938","13164","Persoonia amaliae","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.4427344389","-24.4400869786","13164","Persoonia amaliae","1681465","1995-02-14","1995-02-14","1478179","<UNNAMED>","Timber Reserve 645, Blackmans Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.6083333333","-22.875","13164","Persoonia amaliae","1717813","1996-02-01","1996-02-29","1514906","<UNNAMED>","Upper Stoney Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3760677722","-24.3234203119","13164","Persoonia amaliae","1741364","1998-03-16","1998-03-16","1533519","<UNNAMED>","Norton Creek, tributary of Boyne River, 39 km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2760677722","-24.1900869786","13164","Persoonia amaliae","1743599","1997-12-18","1997-12-18","1538916","<UNNAMED>","Southern Slopes, Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.22339681","-22.4550826","13164","Persoonia amaliae","1898842","2001-10-19","2001-10-19","1703821","<UNNAMED>","About 8.5km Due SW of Saraji Station Homestead on gravel mine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.55107753","-22.844533888","13164","Persoonia amaliae","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
