"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1093904203","-26.6567363987","7248","Leveillea jungermannioides","1667652","1950-12-31","1950-12-31","1512153","<UNNAMED>","Mooloolabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8927692938","-14.4234808229","7248","Leveillea jungermannioides","1670147","1973-07-30","1973-07-30","1493995","<UNNAMED>","Ingram - Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.34277147","-18.34012501","7248","Leveillea jungermannioides","1670152","1975-08-19","1975-08-19","1501378","<UNNAMED>","Headland at NE end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8094086952","-23.1900890282","7248","Leveillea jungermannioides","1671335","1996-07-29","1996-07-29","1497220","<UNNAMED>","North side of Bluff Point, south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7260599676","-23.5400835482","7248","Leveillea jungermannioides","1673265","1968-05-12","1968-05-12","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.6094042251","-20.8734314981","7248","Leveillea jungermannioides","1674376","1994-09-19","1994-09-19","1480048","<UNNAMED>","Refuge Bay, Scawfell Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.14272375","-26.8067364","7248","Leveillea jungermannioides","1685800","1949-04-30","1949-04-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.109387098","-26.3900694817","7248","Leveillea jungermannioides","1691625","1954-04-14","1954-04-14","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3760670411","-23.9567546232","7248","Leveillea jungermannioides","1691632","1955-08-17","1955-08-17","1474248","<UNNAMED>","Tannum (near Gladstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5427825384","-10.6735031386","7248","Leveillea jungermannioides","1691638","1988-05-16","1988-05-16","1509140","<UNNAMED>","W side Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.02607868","-20.90676784","7248","Leveillea jungermannioides","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.778333333","-23.247222222","7248","Leveillea jungermannioides","1695513","1976-12-20","1976-12-20","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.32610481","-18.35679168","7248","Leveillea jungermannioides","1695904","1975-08-18","1975-08-18","1511021","<UNNAMED>","Agnes Is, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.225","-10.575","7248","Leveillea jungermannioides","1711313","1960-07-01","1960-07-31","1467059","<UNNAMED>","Thursday Is and Vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4927216854","-24.9234154789","7248","Leveillea jungermannioides","1711337","1949-06-30","1949-06-30","1509150","<UNNAMED>","North Head, Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.90939218","-23.19008057","7248","Leveillea jungermannioides","1713867","1977-11-25","1977-11-25","1507825","<UNNAMED>","North Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2760886993","-20.006776053","7248","Leveillea jungermannioides","1715836","1962-05-20","1962-05-20","1471549","<UNNAMED>","Rocks abutting King's Beach, owen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2760886993","-20.006776053","7248","Leveillea jungermannioides","1715837","1962-08-20","1962-08-20","1488360","<UNNAMED>","Rocks abutting King's Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14272375","-26.8067364","7248","Leveillea jungermannioides","1719184","1950-05-18","1950-05-18","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2927453467","-20.7901011718","7248","Leveillea jungermannioides","1719461","1986-12-12","1986-12-12","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.72605997","-23.54008355","7248","Leveillea jungermannioides","1834987","1998-05-23","1998-05-23","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.90833333","-23.44166667","7248","Leveillea jungermannioides","1879382","1983-05-29","1983-05-29","1663864","<UNNAMED>","Heron Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.915","-23.442777778","7248","Leveillea jungermannioides","1936618","1981-11-05","1981-11-05","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.915","-23.442777778","7248","Leveillea jungermannioides","1940786","1961-06-01","1961-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.915","-23.442777778","7248","Leveillea jungermannioides","1942774","1963-01-31","1963-01-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.915","-23.442777778","7248","Leveillea jungermannioides","1944280","1984-07-27","1984-07-27","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.915","-23.442777778","7248","Leveillea jungermannioides","1944288","1983-11-24","1983-11-24","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.49277273","-16.09013718","7248","Leveillea jungermannioides","1948720","1981-09-01","1981-09-30","1512351","<UNNAMED>","S side of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.915","-23.442777778","7248","Leveillea jungermannioides","1950230","1967-07-24","1967-07-24","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.12606098","-27.24006935","7248","Leveillea jungermannioides","1951672","1950-10-27","1950-10-27","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1093871","-26.39006948","7248","Leveillea jungermannioides","1953713","1949-05-25","1949-05-25","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
