"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","27088","Hephaestus fuliginosus","1347607","2015-04-05","2015-04-05","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","142.15112778","-13.58182832","27088","Hephaestus fuliginosus","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","142.66779047","-13.66515902","27088","Hephaestus fuliginosus","475135","1770-05-23","1989-12-31","473091","3920","Coen River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","149.90942308","-24.59980283","27088","Hephaestus fuliginosus","521574","1979-01-01","1979-12-31","523604","102832","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","149.82609056","-24.16508166","27088","Hephaestus fuliginosus","521478","1991-01-01","1991-12-31","523685","102736","Dawson River nr Neville Hewitt Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","150.07053318","-24.96508129","27088","Hephaestus fuliginosus","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","149.78860656","-25.65675347","27088","Hephaestus fuliginosus","522021","1992-01-01","1992-12-31","523182","103283","Wide Water, Dawson River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","149.83303456","-24.11091585","27088","Hephaestus fuliginosus","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","150.11358524","-24.09841639","27088","Hephaestus fuliginosus","521466","1994-01-01","1994-12-31","523732","102724","Rannes on Don River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","142.89365","-13.02668","27088","Hephaestus fuliginosus","1972593","2015-09-07","2015-09-07","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.901126","-12.95044","27088","Hephaestus fuliginosus","1973898","2012-08-27","2012-08-27","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.17238","-19.05908","27088","Hephaestus fuliginosus","1974102","2013-11-10","2013-11-10","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","144.8901","-16.5654","27088","Hephaestus fuliginosus","1972381","2014-09-06","2014-09-06","1730391","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.503872499","-11.8401827128","27088","Hephaestus fuliginosus","921356","1991-10-01","1991-10-31","857059","173859","Site 7 - Dulhunty River, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","142.505261319","-11.8262938988","27088","Hephaestus fuliginosus","921360","1991-10-01","1991-10-31","857063","173863","Site 6 - Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","142.617759739","-11.7443495003","27088","Hephaestus fuliginosus","921375","1991-10-01","1991-10-31","857078","173878","Site 5 - Pumphouse, Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","142.464983286","-11.6485173219","27088","Hephaestus fuliginosus","921388","1991-10-01","1991-10-31","857091","173891","Site 10 - Gunshot (Cockatoo) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","142.430261062","-11.5485180486","27088","Hephaestus fuliginosus","921397","1991-10-01","1991-10-31","857100","173900","Site 9 - Cockatoo (Sailor) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","142.430260596","-11.4276854433","27088","Hephaestus fuliginosus","921400","1991-10-01","1991-10-31","857103","173903","Site 1 - Eliot Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","142.417760496","-11.3651858673","27088","Hephaestus fuliginosus","921402","1991-10-01","1991-10-31","857105","173905","Site 3 - Savo Falls, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","147.236173","-19.856821","27088","Hephaestus fuliginosus","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"21","147.245522557","-19.5692888973","27088","Hephaestus fuliginosus","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","146.10111111","-19.8149999966","27088","Hephaestus fuliginosus","923676","1983-11-11","1983-11-11","859379","176609","Burdekin River (at confluence with Fletcher Ck)","900","9866","Cribb (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","145.79277501","-17.93179562","27088","Hephaestus fuliginosus","485104","1880-01-01","1880-12-31","477904","12489","Tully River","26000","1326","De Vis (1884)","3461","Department of Environment, Science and Innovation","DES"
"24","145.48996","-16.83536","27088","Hephaestus fuliginosus","1274155","2007-06-12","2007-06-12","1144344","1100146","BARRON RIVER AT 5.5 KM D/S BILWON","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"25","145.53832","-16.80075","27088","Hephaestus fuliginosus","1274057","2007-11-14","2007-11-14","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"26","145.53832","-16.80075","27088","Hephaestus fuliginosus","1274058","2007-06-15","2007-06-15","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"27","145.53832","-16.80075","27088","Hephaestus fuliginosus","1274146","2007-07-30","2007-07-30","1144413","1100081","FLAGGY CREEK AT 1.24 KM U/S BARRON JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"28","145.5135","-16.82058","27088","Hephaestus fuliginosus","1274152","2007-11-09","2007-11-09","1144414","1100094","BARRON RIVER AT CLOHESY JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"29","145.5135","-16.82058","27088","Hephaestus fuliginosus","1274153","2007-09-17","2007-09-17","1144414","1100094","BARRON RIVER AT CLOHESY JUNCTION","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"30","145.56777256","-17.16513269","27088","Hephaestus fuliginosus","551281","1959-01-01","1959-12-31","467014","157489","Tinaroo Dam waters, Barron River","3600","6747","Lavery & Haysom (1963)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0677777766","-19.8149999966","27088","Hephaestus fuliginosus","926440","1981-07-01","1981-07-31","862143","179384","Dalrymple/Fletcher Ck area on Burdekin River","3600","2072","Leggett (1983)","3461","Department of Environment, Science and Innovation","DES"
"32","146.96777657","-20.51511216","27088","Hephaestus fuliginosus","482552","1880-01-01","1880-12-31","485325","16112","Upper Burdekin River","900","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"33","146.3066666655","-19.9649999966","27088","Hephaestus fuliginosus","923674","1882-09-01","1882-09-30","859377","176607","Upper Burdekin River nr Charters Towers","5400","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"34","152.70031","-26.44694","27088","Hephaestus fuliginosus","1273824","2009-05-01","2009-05-01","1144251","1381138","YABBA CREEK AT JOHNSONS","200","14148","Mary ROP","8","Department of Resources",""
"35","148.4453","-21.1951","27088","Hephaestus fuliginosus","922802","2001-03-01","2001-03-31","858505","175733","Site 6, Broken River u/s Eungella Dam","300","10338","McGill (2001)","3461","Department of Environment, Science and Innovation","DES"
"36","145.56777753","-17.99846343","27088","Hephaestus fuliginosus","485012","1975-12-01","1975-12-31","477820","12611","Cameron Creek, NQ","1800","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"37","149.03441643","-20.91510228","27088","Hephaestus fuliginosus","482123","1770-05-23","1984-12-31","484840","16856","Cape Hillsborough area","3000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"38","139.25119017","-18.39849762","27088","Hephaestus fuliginosus","484445","1770-05-23","1984-12-31","477210","13393","Gregory River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"39","145.79277501","-17.93179562","27088","Hephaestus fuliginosus","485105","1770-05-23","1984-12-31","477905","12490","Tully River","26000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269051","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"41","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269054","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"42","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269056","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"43","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269058","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"44","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269059","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"45","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269062","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269064","2009-05-26","2009-05-26","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"47","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269072","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"48","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269078","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"49","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269164","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"50","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269165","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"51","147.9379","-20.7442","27088","Hephaestus fuliginosus","1269174","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","140.4788889","-20.71666667","27088","Hephaestus fuliginosus","1268598","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"53","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268136","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"54","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268147","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"55","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268149","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"56","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268152","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"57","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268157","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"58","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268158","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"59","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268159","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"60","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268162","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"61","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268163","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"62","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268166","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"63","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268167","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268174","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268176","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"66","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268278","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"67","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268279","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"68","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268280","2004-12-17","2004-12-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268281","2005-06-17","2005-06-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268283","2005-06-17","2005-06-17","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268286","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"72","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268287","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268288","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"74","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268289","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"75","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268290","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"76","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268369","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"77","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268370","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"78","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268371","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268372","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268373","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268375","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268377","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"83","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268378","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268379","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"85","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268380","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268382","2005-01-19","2005-01-19","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"87","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268384","2005-01-19","2005-01-19","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268385","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268386","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"90","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268389","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"91","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268390","2003-09-10","2003-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"92","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268391","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"93","148.8999","-21.2115","27088","Hephaestus fuliginosus","1268393","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"94","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268055","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"95","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268057","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268059","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268061","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268062","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"99","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268063","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"100","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268064","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"101","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268065","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"102","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268067","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268069","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"104","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268070","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"105","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268071","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"106","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268075","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"107","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268076","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"108","148.6643","-21.2181","27088","Hephaestus fuliginosus","1268077","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"109","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269914","2000-10-08","2000-10-08","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"110","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269918","2000-10-08","2000-10-08","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"111","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269919","2000-10-08","2000-10-08","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"112","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269922","2000-10-08","2000-10-08","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"113","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269923","2004-09-10","2004-09-10","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"114","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269924","2004-09-10","2004-09-10","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"115","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269928","2004-09-10","2004-09-10","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"116","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269968","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"117","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269970","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"118","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269971","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"119","148.6643","-21.2181","27088","Hephaestus fuliginosus","1269972","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
