"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","11967","Fimbristylis tetragona","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.442747857","-22.6734239486","11967","Fimbristylis tetragona","1531459","1977-07-07","1977-07-07","1383691","<UNNAMED>","Shoalwater Bay Military Reserve, Shoalwater Creek crossing on East-West Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0844914413","-17.9151538291","11967","Fimbristylis tetragona","1540152","1935-05-23","1935-05-23","1390999","<UNNAMED>","Glenore near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.50111959","-17.49846844","11967","Fimbristylis tetragona","1617247","1938-04-02","1938-04-02","1447965","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2927537898","-21.6067653037","11967","Fimbristylis tetragona","1624756","1980-04-21","1980-04-21","1443269","<UNNAMED>","'Tedlands' C 8K E of Koumala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.917791793","-16.5818086523","11967","Fimbristylis tetragona","1626901","1938-04-06","1938-04-06","1410130","<UNNAMED>","Wrotham Park C 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5094504912","-14.8234821349","11967","Fimbristylis tetragona","1628081","1968-07-05","1968-07-05","1451987","<UNNAMED>","Near Musgrave Telegraph office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0094914413","-17.7401538291","11967","Fimbristylis tetragona","1629928","1974-04-23","1974-04-23","1415212","<UNNAMED>","C 10K along Mogoura Station Rd SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.776085596","-20.7401048552","11967","Fimbristylis tetragona","1658878","1994-06-26","1994-06-26","1498573","<UNNAMED>","13km SE of Midge Point, Repulse Bay, site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0761983632","-18.6068376441","11967","Fimbristylis tetragona","1678057","1995-05-06","1995-05-06","1505424","<UNNAMED>","NW of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177748781","-16.9151356081","11967","Fimbristylis tetragona","1685169","1959-05-04","1959-05-04","1440236","<UNNAMED>","Near CSIRO Tobacco Research Station 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.776085596","-20.7401048552","11967","Fimbristylis tetragona","1689005","1994-06-27","1994-06-27","1503882","<UNNAMED>","13km SE of Midge Point, Repulse Bay, 1km E of Rosella Creek, site 29/30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1928650299","-18.5735043108","11967","Fimbristylis tetragona","1697305","1995-04-29","1995-04-29","1480690","<UNNAMED>","9.1km by road ENE of Musselbrook Mining Camp which is about 175km N of Camooweal, part of Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0928217807","-17.4401547527","11967","Fimbristylis tetragona","1703096","1996-05-30","1996-05-30","1485686","<UNNAMED>","27km E of Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7927849489","-15.1401468173","11967","Fimbristylis tetragona","1712153","1993-06-03","1993-06-03","1508463","<UNNAMED>","Healy Creek 10K N of Hann River Roadhouse on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2905707311","-19.9042968613","11967","Fimbristylis tetragona","1741683","2001-03-25","2001-03-25","1555315","<UNNAMED>","Talavera spring, The Brook, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3261082114","-16.9331911636","11967","Fimbristylis tetragona","1743635","1998-09-13","1998-09-13","1578355","<UNNAMED>","Mareeba Wetlands","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.90388886","-18.06512765","11967","Fimbristylis tetragona","1749118","1996-09-16","1996-09-16","1521462","<UNNAMED>","Bruce Highway, ca. 1.2 km S of Corduroy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.065047","-17.80070938","11967","Fimbristylis tetragona","1752974","2001-05-17","2001-05-17","1567438","<UNNAMED>","Ca 12km S of Normanton on the Normanton to Croydon Gulf Developmental Rd (site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8505752103","-17.5681964951","11967","Fimbristylis tetragona","1763896","2001-05-30","2001-05-30","1572261","<UNNAMED>","Chesterton Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.90196053","-14.82265372","11967","Fimbristylis tetragona","1766093","2003-09-13","2003-09-13","1577001","<UNNAMED>","Pig Nightclub Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.61306736","-18.17818866","11967","Fimbristylis tetragona","1766161","2001-03-20","2001-03-20","1551164","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.4609047956","-19.2823017889","11967","Fimbristylis tetragona","1793364","2005-03-01","2005-03-01","1589533","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of BUrke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.35895203","-21.62058613","11967","Fimbristylis tetragona","1801819","2006-02-21","2006-02-21","1602885","<UNNAMED>","Ex 12km slightly S of due E of Koumala township; cultivated Mackay Regional Botanic Gardens from seeds of original material.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.2006422481","-17.7635052111","11967","Fimbristylis tetragona","1823999","2006-04-09","2006-04-09","1637085","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (Gulf site 351) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.7137600064","-13.3437286097","11967","Fimbristylis tetragona","1841325","2008-03-28","2008-03-28","1600156","<UNNAMED>","C. 800m NW of Aurukun airstrip, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4113888889","-14.9008333333","11967","Fimbristylis tetragona","1875988","2014-07-31","2014-07-31","1655488","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 21km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.01897222","-16.50193889","11967","Fimbristylis tetragona","1877155","2015-04-09","2015-04-09","1665573","<UNNAMED>","C. 12.6km west of Mt. Carbine along Peninsula Development Road (Mulligan Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5391667","-18.1994444","11967","Fimbristylis tetragona","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.4619444444","-19.2822222222","11967","Fimbristylis tetragona","1894818","2005-03-27","2005-03-27","1694499","<UNNAMED>","14.1km by road towards Julia Creek from junction with Burke Development Rd; Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.7926494868","-17.739568061","11967","Fimbristylis tetragona","1901535","2014-05-12","2014-05-12","1706781","<UNNAMED>","Doomadgee Aboriginal Land, near Chookies Creek, 21km N of Doomadgee town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9376330071","-18.1761207851","11967","Fimbristylis tetragona","1902218","2009-05-19","2009-05-19","1690491","<UNNAMED>","1.4km S of Dallachy Creek, just north of Cardwell on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.4427777778","-17.5977777778","11967","Fimbristylis tetragona","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0391666667","-15.4094444444","11967","Fimbristylis tetragona","1902563","2017-05-29","2017-05-29","1698437","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7061111111","-14.3486111111","11967","Fimbristylis tetragona","1902720","2017-06-14","2017-06-14","1695145","<UNNAMED>","Running Creek Nature Refuge, 2.5km by road N of Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.3572222222","-17.8116666667","11967","Fimbristylis tetragona","1905572","2006-06-15","2006-06-15","1702089","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf Site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.09666667","-18.51055556","11967","Fimbristylis tetragona","1907303","2011-04-13","2011-04-13","1703106","<UNNAMED>","Copperfield Gorge, Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.2491666667","-18.4647222222","11967","Fimbristylis tetragona","1909044","2003-04-14","2003-04-14","1682787","<UNNAMED>","Lawn Hill NP, Musselbrook section, Stockyard Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.2308333333","-18.4558333333","11967","Fimbristylis tetragona","1909505","2003-04-14","2003-04-14","1696463","<UNNAMED>","Lawn Hill NP, Musselbrook Section, stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.14960428","-12.69038411","11967","Fimbristylis tetragona","1910121","2013-05-10","2013-05-10","1697530","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 26km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.1255555556","-17.6555555556","11967","Fimbristylis tetragona","1910708","2005-03-16","2005-03-16","1695380","<UNNAMED>","Frog Hole, 5.5km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.2197222222","-18.2516666667","11967","Fimbristylis tetragona","1911893","2008-03-30","2008-03-30","1699411","<UNNAMED>","6.5km along Claraville road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4111111111","-18.0338888889","11967","Fimbristylis tetragona","1914848","2008-03-28","2008-03-28","1705799","<UNNAMED>","37.8km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0913888889","-13.7477777778","11967","Fimbristylis tetragona","1918159","2012-05-26","2012-05-26","1689067","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.0655555556","-18.5911111111","11967","Fimbristylis tetragona","1921587","2003-04-14","2003-04-14","1685079","<UNNAMED>","1km from Murray Springs, on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8863888889","-15.2008333333","11967","Fimbristylis tetragona","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.6383333333","-14.0805555556","11967","Fimbristylis tetragona","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.1400469969","-17.819042718","11967","Fimbristylis tetragona","1926737","2001-06-14","2001-06-14","1707594","<UNNAMED>","Ca 17.8km SSE of Normanton on road to Shady Lagoon camping grounds (site 115).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4625","-15.575","11967","Fimbristylis tetragona","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0260896271","-25.4400832496","11967","Fimbristylis tetragona","1930281","1995-05-25","1995-05-25","1712702","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8758529881","-17.6698631618","11967","Fimbristylis tetragona","1930593","1998-04-25","1998-04-25","1716155","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 40 17 143 52 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.82610762","-15.30680858","11967","Fimbristylis tetragona","1930705","1993-05-19","1993-05-19","1717225","<UNNAMED>","18.7K E of Lake Emma turnoff on Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.3094553311","-12.7568317411","11967","Fimbristylis tetragona","1930853","1981-05-17","1981-05-17","1717144","<UNNAMED>","York Downs on Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6767777775","-12.1813888889","11967","Fimbristylis tetragona","1932102","2012-05-28","2012-05-28","1714283","<UNNAMED>","Bramwell, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.4177777753","-19.0817887889","11967","Fimbristylis tetragona","1932853","1975-09-04","1975-09-04","1713660","<UNNAMED>","57K SSE of Ingham towards Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4594487848","-15.6068093297","11967","Fimbristylis tetragona","1932991","1986-05-31","1986-05-31","1713459","<UNNAMED>","Lakefield, Laura floodway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6672283904","-19.4395697841","11967","Fimbristylis tetragona","1934125","2001-07-17","2001-07-17","1714920","<UNNAMED>","Reynolds Spring, Spyglass, N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.392747857","-22.5734239486","11967","Fimbristylis tetragona","1934199","1945-04-17","1945-04-17","1712330","<UNNAMED>","'Raspberry Vale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.50110098","-16.49846667","11967","Fimbristylis tetragona","1934438","1938-03-26","1938-03-26","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.84411","-13.232071","11967","Fimbristylis tetragona","1937199","2019-06-04","2019-06-04","1715241","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.9178491615","-18.0818280647","11967","Fimbristylis tetragona","1937289","1935-05-31","1935-05-31","1719402","<UNNAMED>","Wernadinga between Normanton & Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.2428247747","-17.9068204957","11967","Fimbristylis tetragona","1937731","1975-04-19","1975-04-19","1719429","<UNNAMED>","40K SE of Normanton on Georgetown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.75110098","-16.91513334","11967","Fimbristylis tetragona","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.339","-20.5982777778","11967","Fimbristylis tetragona","1962094","2017-05-27","2017-05-27","1720807","<UNNAMED>","New Victoria Downs, Harvest Home Rd 7km E of the Gregory Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.1258333333","-13.5922222222","11967","Fimbristylis tetragona","1968063","2016-05-04","2016-05-04","1725298","<UNNAMED>","Yuukingga Nature Refuge, 122 km WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.9629555556","-11.86052","11967","Fimbristylis tetragona","1969458","2019-04-11","2019-04-11","1726718","<UNNAMED>","ca 1 km E of western coast line and 4km west of Skardon Airstrip, 1.0m east of coastal beach central area of Namaleta coastal dune, via west coast by boat from Cullen Point, ca 13km to the South, ca 18km N of Mapoon, Western Cape Yor (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.1795556","-15.4319722","11967","Fimbristylis tetragona","1980123","2019-04-04","2019-04-04","1733408","<UNNAMED>","Endeavour River National Park, Frog Swamp off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.3594204564","-21.6234319704","11967","Fimbristylis tetragona","1981407","1994-04-28","1994-04-28","1734695","<UNNAMED>","Waterfall Creek, few metres above waterfall & at junction of creek & road from Bruce Hwy to coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.5527777778","-19.1758333333","11967","Fimbristylis tetragona","2023034","1975-06-10","1975-06-10","1753003","<UNNAMED>","Bluewater Creek, Bruce Highway, ca 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0964225","-15.2577861","11967","Fimbristylis tetragona","2047922","2021-06-18","2021-06-18","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.0049444444","-12.5575611111","11967","Fimbristylis tetragona","2062425","2021-04-24","2021-04-24","1782639","<UNNAMED>","Marine plain on the outer edge of mangroves on the north bank of the Mission River at East Andoom. C. 500m W of the mouth of a small flowing watercourse c. 5km E of Luthing Creek and 3.2km S of Andoom vine forest.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.745375","-25.329385","11967","Fimbristylis tetragona","2096403","2022-09-20","2022-09-20","1810388","<UNNAMED>","Vernon Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.9275611111","-12.3513016667","11967","Fimbristylis tetragona","2118453","2022-05-09","2022-05-09","1825328","<UNNAMED>","Along upper tributary of Eurum Ck. Access via track off Mapoon Rd to Eurum Ck, E and opposite of turnoff to Ely Dam. On low terrace beside Eurum Ck, 300m N of crossing. On Alcan mining lease, approximately [ca.] 28km S of Mapoon and(more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0251","-25.4381","11967","Fimbristylis tetragona","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","150.0218","-25.4375","11967","Fimbristylis tetragona","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","145.2905","-19.9042","11967","Fimbristylis tetragona","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","143.8297","-17.6103","11967","Fimbristylis tetragona","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","145.6672","-19.4395","11967","Fimbristylis tetragona","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","144.5558","-17.975","11967","Fimbristylis tetragona","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","144.5327","-18.057","11967","Fimbristylis tetragona","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","144.6222","-17.0578","11967","Fimbristylis tetragona","1178579","2001-01-01","2001-12-31","1064770","<UNNAMED>","Diethard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","143.8963","-17.91","11967","Fimbristylis tetragona","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","145.3188","-18.3947","11967","Fimbristylis tetragona","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","143.8505","-17.5681","11967","Fimbristylis tetragona","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","145.3311","-18.3736","11967","Fimbristylis tetragona","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
