"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9848038876","-26.7503699747","15788","Acacia cincinnata","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.034389109","-26.331739262","15788","Acacia cincinnata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","15788","Acacia cincinnata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0057347266","-25.983133543","15788","Acacia cincinnata","1324383","2015-06-30","2015-06-30","1183963","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","153.0764517307","-26.7099481932","15788","Acacia cincinnata","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8302777777","-27.0802777777","15788","Acacia cincinnata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9812","-26.2857","15788","Acacia cincinnata","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"7","152.9534","-26.2829","15788","Acacia cincinnata","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.9716","-26.2699","15788","Acacia cincinnata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.9867","-26.3641","15788","Acacia cincinnata","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.9749","-26.3634","15788","Acacia cincinnata","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.9092","-26.2855","15788","Acacia cincinnata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.965","-26.3065","15788","Acacia cincinnata","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","153.086361842","-26.5067838607","15788","Acacia cincinnata","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9583333333","-25.7583333333","15788","Acacia cincinnata","1511963","1928-01-18","1928-01-18","1372261","<UNNAMED>","Mainland level with south end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0427204314","-26.2067361483","15788","Acacia cincinnata","1513818","1976-08-01","1976-08-01","1395210","<UNNAMED>","Upper Noosa River, 22km N of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4761107235","-17.2734674866","15788","Acacia cincinnata","1519854","1966-10-16","1966-10-16","1340906","<UNNAMED>","Hasties Swamp, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4260698615","-28.1067338633","15788","Acacia cincinnata","1543081","1973-11-01","1973-11-30","1373351","<UNNAMED>","5km WNW Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.7484666716","15788","Acacia cincinnata","1551101","1952-05-21","1952-05-21","1357087","<UNNAMED>","2 miles east of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.64275538","-21.09010344","15788","Acacia cincinnata","1554444","1970-05-19","1970-05-19","1383931","<UNNAMED>","Eungella Range, Finch Hatton Gorge Road, west of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177263988","-26.2484086529","15788","Acacia cincinnata","1561731","1919-12-01","1919-12-31","1358138","<UNNAMED>","Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9177574753","-21.7484355754","15788","Acacia cincinnata","1569359","1978-11-10","1978-11-10","1370475","<UNNAMED>","East Funnel Creek, 1km east of Bails.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4177365282","-28.0817338633","15788","Acacia cincinnata","1571162","1977-10-24","1977-10-24","1385333","<UNNAMED>","Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.08443342","-17.58179395","15788","Acacia cincinnata","1581401","1923-02-01","1923-02-28","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6261009762","-16.8401333383","15788","Acacia cincinnata","1588041","1980-01-03","1980-01-03","1420779","<UNNAMED>","Mareeba Cairns Road, 2km south of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3094393969","-16.0568038444","15788","Acacia cincinnata","1590037","1972-08-01","1972-08-31","1418956","<UNNAMED>","China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4177365282","-28.0817338633","15788","Acacia cincinnata","1592701","1986-07-18","1986-07-18","1456482","<UNNAMED>","Gold Coast, Tallebudgera Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.2484026839","15788","Acacia cincinnata","1594259","1986-02-01","1986-02-28","1421784","<UNNAMED>","Clontarf.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5427516002","-22.1400940328","15788","Acacia cincinnata","1595238","1981-12-01","1981-12-31","1433614","<UNNAMED>","5km S of Clairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177748781","-16.5818022747","15788","Acacia cincinnata","1596160","1977-06-15","1977-06-15","1434601","<UNNAMED>","Near Devil-Devil Creek on Mossman - Julatten Road, 5km NE of Rumula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3761082114","-16.5401356081","15788","Acacia cincinnata","1603349","1948-09-01","1948-09-01","1431329","<UNNAMED>","Ca. 6 miles S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8094478833","-18.5901257754","15788","Acacia cincinnata","1606687","1984-03-21","1984-03-21","1461774","<UNNAMED>","0.4 miles east of Wallaman Falls (Stony Creek) towards Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.09272375","-26.77340307","15788","Acacia cincinnata","1625142","1977-05-12","1977-05-12","1459468","<UNNAMED>","Sunset Drive from Sugarbag Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6427676429","-16.8234666716","15788","Acacia cincinnata","1629319","1945-05-01","1945-05-01","1454866","<UNNAMED>","Near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1427276479","-27.0400693506","15788","Acacia cincinnata","1630253","1978-07-14","1978-07-14","1435267","<UNNAMED>","Bribie Island, Banksia Beach, Cosmos Avenue; on the western side of the island north of Dux creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6427553788","-21.1067701084","15788","Acacia cincinnata","1635163","1989-06-07","1989-06-07","1416179","<UNNAMED>","On 4WD raod to Finch Hatton Groge, ca. 8.7km from turn on Eungella Road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3427748781","-16.6901356081","15788","Acacia cincinnata","1637062","1985-11-28","1985-11-28","1378425","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58443431","-16.91513334","15788","Acacia cincinnata","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927237537","-26.7734030654","15788","Acacia cincinnata","1644501","1977-03-22","1977-03-22","1347658","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2927727303","-16.1734705111","15788","Acacia cincinnata","1647019","1972-08-22","1972-08-22","1452769","<UNNAMED>","MacDowall Range, on Daintree China Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.09272375","-26.5067364","15788","Acacia cincinnata","1652079","1983-08-23","1983-08-23","1463367","<UNNAMED>","Mt Emu, 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3427727303","-16.3401371778","15788","Acacia cincinnata","1652514","1974-07-01","1974-07-01","1459332","<UNNAMED>","T.R. 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3927777753","-19.2067887889","15788","Acacia cincinnata","1654289","1978-09-24","1978-09-24","1420456","<UNNAMED>","Bluewater State Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.979522443","-26.2932810468","15788","Acacia cincinnata","1660445","1993-11-25","1993-11-25","1472535","<UNNAMED>","2km southwest of Boreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.059387098","-26.1900694817","15788","Acacia cincinnata","1661303","1984-11-20","1984-11-20","1508717","<UNNAMED>","Noosa River, Cooloola National Park, 1.5km north of Harry Springs Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3761082114","-16.5401359414","15788","Acacia cincinnata","1669900","1979-11-13","1979-11-13","1475684","<UNNAMED>","SFR 143 Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.7591154479","-24.0836967675","15788","Acacia cincinnata","1672122","1996-09-17","1996-09-17","1471291","<UNNAMED>","Middle Island, 20km NW of Agnes Water (GPS 24 05 07 151 45 29)(site 518).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9927264","-26.24007532","15788","Acacia cincinnata","1672477","1982-06-13","1982-06-13","1513878","<UNNAMED>","1km S of Kin Kin Creek and Ca. 6km N of Elanda Point, Lake Cootharaba near Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2183384332","-21.0832805426","15788","Acacia cincinnata","1672656","1993-03-07","1993-03-07","1496028","<UNNAMED>","Slade Point dunal system, grid ref: 8755-303668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843943145","-27.0817360172","15788","Acacia cincinnata","1678318","1979-05-09","1979-05-09","1468010","<UNNAMED>","Southern end of Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.676085596","-20.9734381885","15788","Acacia cincinnata","1682274","1992-08-21","1992-08-21","1486307","<UNNAMED>","St Helens Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2183384332","-21.0832805426","15788","Acacia cincinnata","1684223","1992-06-12","1992-06-12","1496028","<UNNAMED>","Slade Point dunal system, grid ref: 8755-303668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8516595012","-17.0865202225","15788","Acacia cincinnata","1690612","1995-11-12","1995-11-12","1498620","<UNNAMED>","Bell Peak NOrth, Western base (GPS 17 05 17 145 51 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6094343095","-16.7734666716","15788","Acacia cincinnata","1694471","1979-10-02","1979-10-02","1473190","<UNNAMED>","SFR 1073 Buchan Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9760597321","-26.2234086529","15788","Acacia cincinnata","1695323","1995-09-28","1995-09-28","1510694","<UNNAMED>","Yalanga Station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.4094204564","-21.7734319704","15788","Acacia cincinnata","1697764","1994-04-26","1994-04-26","1505610","<UNNAMED>","Gillinkin Creek Road, 2.8km E of Bruce Highway, Site 18B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0032759869","-26.1956250372","15788","Acacia cincinnata","1704527","1994-08-11","1994-08-11","1466412","<UNNAMED>","Harry Springs Hut, Noosa River, Cooloola; (GPS 26 11 50 153 00 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.942731","-26.90674101","15788","Acacia cincinnata","1714541","1993-07-27","1993-07-27","1470017","<UNNAMED>","Sahara Road, west of Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.076100086","-17.8067939539","15788","Acacia cincinnata","1715138","1992-06-23","1992-06-23","1483046","<UNNAMED>","Upper Muff Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6261073","-17.7567966","15788","Acacia cincinnata","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7490445812","-17.3243837222","15788","Acacia cincinnata","1723904","1995-03-28","1995-03-28","1573274","<UNNAMED>","Track down spur from end of road to S side Windin Falls, Wooroonooran National Park (Grid Ref 8063-669839).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.6346998232","-21.0706589973","15788","Acacia cincinnata","1726201","1997-05-09","1997-05-09","1539977","<UNNAMED>","Finch Hatton Gorge (EX COLL 21 04 20 148 38 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.009388352","-24.5400821456","15788","Acacia cincinnata","1728645","1996-08-15","1996-08-15","1570702","<UNNAMED>","Near Winfield, 14km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6788219246","-17.2760349556","15788","Acacia cincinnata","1731880","1995-04-10","1995-04-10","1520692","<UNNAMED>","Bull Creek Logging Road, Gadgarra State Forest, SF 310 (Grid Ref 8063-594892).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9030589944","-18.8540146643","15788","Acacia cincinnata","1737711","2002-09-15","2002-09-15","1579280","<UNNAMED>","31.1km N fo Paluma-Ewan road at Hidden Valley, towards Mt Fox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0427276479","-27.3400693506","15788","Acacia cincinnata","1771164","2001-05-16","2001-05-16","1538774","<UNNAMED>","Ferguson Park, Bracken Ridge, northern suburbs - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1404936654","-25.9975707821","15788","Acacia cincinnata","1775104","1996-11-13","1996-11-13","1549368","<UNNAMED>","Cooloola National Park, edge of Lake Freshwater, Site No. WIDE428 (GPS 25 59 57 153 08 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4594440568","-17.30680082","15788","Acacia cincinnata","1777872","1987-04-08","1987-04-08","1537463","<UNNAMED>","Nyleta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6927706123","-17.3067980002","15788","Acacia cincinnata","1806110","1981-12-14","1981-12-14","1593674","<UNNAMED>","SFR 310, Gadgarra, Bourke LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6427676429","-16.9568000049","15788","Acacia cincinnata","1808291","1982-12-17","1982-12-17","1620123","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6427676429","-16.8401333383","15788","Acacia cincinnata","1811013","1978-12-14","1978-12-14","1633386","<UNNAMED>","Kuranda near Barron River bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4594393969","-16.2276371778","15788","Acacia cincinnata","1821226","2003-04-10","2003-04-10","1620741","<UNNAMED>","White Beech Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.3427727303","-16.3401371778","15788","Acacia cincinnata","1849623","1974-07-01","1974-07-01","1459793","<UNNAMED>","TR 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4261082114","-16.5901356081","15788","Acacia cincinnata","1852455","1977-10-23","1977-10-23","1553135","<UNNAMED>","C. 2km SW of The Pinnacle, c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3368055556","-16.5805555556","15788","Acacia cincinnata","1863159","2006-11-17","2006-11-17","1649001","<UNNAMED>","On Julatten to Mossman Road, Mt Lewis Road turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9106111111","-25.9501388889","15788","Acacia cincinnata","1867594","2015-12-16","2015-12-16","1644404","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near Camp Kerr next to old refuse tip site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4640180818","-27.5784346444","15788","Acacia cincinnata","1873072","2001-03-02","2001-03-02","1654514","<UNNAMED>","North of Ibis Lagoon North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9563888889","-26.2552777778","15788","Acacia cincinnata","1873640","2015-06-05","2015-06-05","1644705","<UNNAMED>","Southern end of Galloway's Lane, NW of Boreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.63890624","-21.0727067","15788","Acacia cincinnata","1876261","2010-01-19","2010-01-19","1649263","<UNNAMED>","Mackay Regional Botanic Garden Living Collection, propagated from seeds ex Finch Hatton Gorge Road in 1990's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0843943145","-27.0817360172","15788","Acacia cincinnata","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9058333333","-18.8130555556","15788","Acacia cincinnata","1893664","2004-10-31","2004-10-31","1686072","<UNNAMED>","47.1km along Mt Fox road from junction with Bruce Highway at Ingham; Seaview Range, Mt Fox State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.17083333","-27.06638889","15788","Acacia cincinnata","1899052","2005-12-20","2005-12-20","1702770","<UNNAMED>","End of Jasmin Drive, Bribie Island, council reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6736111111","-18.1558333333","15788","Acacia cincinnata","1899681","2004-09-26","2004-09-26","1680861","<UNNAMED>","Kirrama Forest Reserve (proposed National Park), W of Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9055555556","-18.8113888889","15788","Acacia cincinnata","1904303","2004-10-31","2004-10-31","1702838","<UNNAMED>","46.9km along Mt Fox road from junction with Bruce Highway at Ingham, Seaview Range, Mt Fox SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.1994444444","-15.8644444444","15788","Acacia cincinnata","1909263","2004-10-19","2004-10-19","1693181","<UNNAMED>","Mt Misery road, Normanby River, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.8175","-18.7830555556","15788","Acacia cincinnata","1914699","2004-10-31","2004-10-31","1692445","<UNNAMED>","Mt Fox SF, N along road towards Oak Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.3946515358","-27.8945968793","15788","Acacia cincinnata","1916481","2011-12-16","2011-12-16","1682149","<UNNAMED>","Pine Ridge Conservation Park; Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.34528117","-16.58758105","15788","Acacia cincinnata","1923704","2008-07-23","2008-07-23","1687765","<UNNAMED>","About 2km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0802158877","-25.8956263376","15788","Acacia cincinnata","1932203","2002-12-09","2002-12-09","1715787","<UNNAMED>","Carlo Point Road, N of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.8094478833","-18.856792442","15788","Acacia cincinnata","1938270","1949-09-14","1949-09-14","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.58443431","-16.74846667","15788","Acacia cincinnata","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843943145","-27.0817360172","15788","Acacia cincinnata","1948547","1921-06-01","1921-06-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.58443728","-17.24846467","15788","Acacia cincinnata","1953000","1929-05-01","1929-05-31","1714665","<UNNAMED>","Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.58443431","-16.74846667","15788","Acacia cincinnata","1980354","1980-11-11","1980-11-11","1733724","<UNNAMED>","Kyber Farm, R1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7511110841","-18.2484609834","15788","Acacia cincinnata","2022438","1983-06-11","1983-06-11","1752572","<UNNAMED>","Ca. 21 miles from Bruce Highway at Kennedy, towards Kirrama on Blencoe State Forest Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.353","-27.7663","15788","Acacia cincinnata","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
