"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5741053186","-26.7054268615","12200","Rubus moorei","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","12200","Rubus moorei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","12200","Rubus moorei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","12200","Rubus moorei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1427365282","-28.2400671967","12200","Rubus moorei","1532624","1977-11-13","1977-11-13","1378547","<UNNAMED>","Laminton Plateau, Slaughteryard Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177365282","-28.0817338633","12200","Rubus moorei","1545995","1902-01-01","1902-12-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.24840053","12200","Rubus moorei","1578811","1770-04-19","2000-11-07","1376152","<UNNAMED>","Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.13000507","-28.23066973","12200","Rubus moorei","1587434","1990-01-02","1990-01-02","1408000","<UNNAMED>","O'Reillys Guest House, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.13000507","-28.23066973","12200","Rubus moorei","1634788","1990-01-02","1990-01-02","1403668","<UNNAMED>","Lamington Plateau, O'Reillys Guest House, near NSW Border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427365282","-28.2400671967","12200","Rubus moorei","1635411","1978-09-06","1978-09-06","1424534","<UNNAMED>","O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5760643286","-26.6900743481","12200","Rubus moorei","1646671","1990-11-28","1990-11-28","1411704","<UNNAMED>","Peter's Logging Area, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8760643286","-26.7734076814","12200","Rubus moorei","1702083","1996-08-11","1996-08-11","1512804","<UNNAMED>","Burgess Avenue, E of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8927309953","-26.7900743481","12200","Rubus moorei","1708100","1993-04-23","1993-04-23","1489509","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.67606433","-26.82340768","12200","Rubus moorei","1775647","1999-05-06","1999-05-06","1547112","<UNNAMED>","Bellthorpe State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1860698615","-28.1972894189","12200","Rubus moorei","1820353","2009-01-25","2009-01-25","1583299","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1427365282","-28.2400671967","12200","Rubus moorei","1885478","1955-02-12","1955-02-12","1424534","<UNNAMED>","O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8760643286","-26.8234076814","12200","Rubus moorei","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2590753451","-28.2413896517","12200","Rubus moorei","1922725","2012-06-19","2012-06-19","1683239","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.917731","-26.74840768","12200","Rubus moorei","1954271","1918-04-01","1918-04-30","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20940319","-28.1400672","12200","Rubus moorei","1958095","1929-09-01","1929-09-01","1451754","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08440319","-28.24840053","12200","Rubus moorei","1979180","1919-01-01","1919-01-31","1732525","<UNNAMED>","Roberts Plateau, McPherson Range, (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2708333","-28.2069444","12200","Rubus moorei","2054229","1921-12-01","1921-12-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2708333","-28.2069444","12200","Rubus moorei","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2633333","-28.2280556","12200","Rubus moorei","2054505","1993-12-11","1993-12-11","1776383","<UNNAMED>","Springbrook, Repeater Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
