"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.473055556","-17.498888889","13746","Steganthera australiana","1559545","1951-11-17","1951-11-17","1367452","<UNNAMED>","Kaban Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9761039456","-17.4567980002","13746","Steganthera australiana","1564514","1941-12-05","1941-12-05","1349943","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75110395","-17.41513133","13746","Steganthera australiana","1575712","1962-01-01","1962-12-31","1381633","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.53664366","-17.53078578","13746","Steganthera australiana","1735272","2000-11-12","2000-11-12","1522443","<UNNAMED>","Packhorse Creek crossing, Sluice Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58065782","-17.56363835","13746","Steganthera australiana","1755595","2000-12-07","2000-12-07","1526796","<UNNAMED>","6km SSW of Millaa Millaa, end of Whiting road, property D & S Clague 8062-492573.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.49210225","-17.4500311","13746","Steganthera australiana","1758391","2001-07-05","2001-07-05","1528560","<UNNAMED>","State Forest Reserve 194, c. 600m NE of tower, Longlands Gap, off McKell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.48249961","-17.46430082","13746","Steganthera australiana","1761133","2001-07-19","2001-07-19","1517197","<UNNAMED>","Longlands Gap, State Forest 194, track in from opposite Herberton Road, turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5386073","-17.54846327","13746","Steganthera australiana","1761853","1996-12-08","1996-12-08","1572470","<UNNAMED>","Mt Fisher (GPS 17 33 00 145 32 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.49277739","-17.47346749","13746","Steganthera australiana","1809905","1987-11-10","1987-11-10","1586521","<UNNAMED>","State Forest Reserve 194, Parish of East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.86611111","-17.99444444","13746","Steganthera australiana","1823745","2008-06-12","2008-06-12","1617113","<UNNAMED>","Hawkins Transport, Brick Creek off Davidson Road, Euramo, Site 188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.48641667","-17.4555","13746","Steganthera australiana","1826293","2007-11-21","2007-11-21","1627240","<UNNAMED>","Longlands Gap State Forest, off Kennedy Highway near most westerly tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4775","-17.4447222222","13746","Steganthera australiana","1843700","2005-12-07","2005-12-07","1605604","<UNNAMED>","Herberton Range Forest Reserve, off Kennedy Highway, near the Atherton-Herberton Shire boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.55","-17.5333333333","13746","Steganthera australiana","1855325","2004-09-14","2004-09-14","1665574","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice River, west of Millaa Millaa, site 111; GR: 8062-462592.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.48333333","-17.46666667","13746","Steganthera australiana","1856793","1993-03-25","1993-03-25","1663861","<UNNAMED>","State Forest Reserve 194, Parish of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.95833333","-17.325","13746","Steganthera australiana","1860807","2014-12-31","2014-12-31","1664449","<UNNAMED>","C. 60km S of Cairns, c. 5km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4119444444","-17.5216666667","13746","Steganthera australiana","2048914","1950-09-26","1950-09-26","1772644","<UNNAMED>","Kaban, ca. 15.4km due N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4833333333","-17.45","13746","Steganthera australiana","2110507","1981-11-25","1981-11-25","1822301","<UNNAMED>","SFR [State Forest Reserve] 194, Parish of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5666666667","-17.5833333333","13746","Steganthera australiana","2110650","1987-12-01","1987-12-31","1822585","<UNNAMED>","Gravel reserve 776, adjoining SFT 650, headwaters of the Beatrice River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5502777778","-17.5469444444","13746","Steganthera australiana","2121509","1997-10-29","1997-10-29","1826688","<UNNAMED>","Mount Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
