"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1787","Leucosarcia melanoleuca","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.86793501","-27.4919927819","1787","Leucosarcia melanoleuca","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5265632447","-25.7339480945","1787","Leucosarcia melanoleuca","566876","2002-10-30","","552742","INCIDENTAL","Upper east bank of Mary River, Armstrongs Crossing, Tiaro","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3740328444","-27.977746484","1787","Leucosarcia melanoleuca","2058364","2021-08-27","2022-01-17","1779563","BR_MRNP007","Boggy area adjacent to a tributary of the North Branch of Dalrymple Creek, about 50m north of the Araucaria Falls carpark, Lookout Road, Goomburra section, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.75940326","-27.39423936","1787","Leucosarcia melanoleuca","488113","1986-04-20","1986-04-20","501041","41115","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","150.122","-23.5395","1787","Leucosarcia melanoleuca","938286","1966-06-17","1966-06-17","873985","203363","Watertrough 7.5ml NW Westwood","1800","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2531357973","-28.1822289925","1787","Leucosarcia melanoleuca","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"7","152.76773631","-27.37340605","1787","Leucosarcia melanoleuca","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"8","152.87611111","-27.4816666633","1787","Leucosarcia melanoleuca","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8802777766","-27.52333333","1787","Leucosarcia melanoleuca","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"10","152.18857953","-27.36507691","1787","Leucosarcia melanoleuca","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","152.05939397","-25.21924895","1787","Leucosarcia melanoleuca","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8844444433","-27.4636111077","1787","Leucosarcia melanoleuca","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","152.76773631","-27.37340605","1787","Leucosarcia melanoleuca","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","152.95106566","-27.24840486","1787","Leucosarcia melanoleuca","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","152.39274897","-28.07757372","1787","Leucosarcia melanoleuca","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","153.13440463","-28.23173487","1787","Leucosarcia melanoleuca","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","152.76773629","-27.3692394","1787","Leucosarcia melanoleuca","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"18","152.37191422","-27.91090762","1787","Leucosarcia melanoleuca","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"19","151.57191728","-26.86091612","1787","Leucosarcia melanoleuca","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"20","153.13440463","-28.23173487","1787","Leucosarcia melanoleuca","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","153.13440463","-28.23173487","1787","Leucosarcia melanoleuca","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","152.76773629","-27.3692394","1787","Leucosarcia melanoleuca","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"23","153.18856769","-27.92756827","1787","Leucosarcia melanoleuca","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","153.13440463","-28.23173487","1787","Leucosarcia melanoleuca","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","152.65106485","-26.61507523","1787","Leucosarcia melanoleuca","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","152.65106485","-26.61507523","1787","Leucosarcia melanoleuca","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"27","152.76773629","-27.3692394","1787","Leucosarcia melanoleuca","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4094444433","-28.2149999966","1787","Leucosarcia melanoleuca","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"29","153.15357111","-28.2442347","1787","Leucosarcia melanoleuca","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"30","153.15357111","-28.2442347","1787","Leucosarcia melanoleuca","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"31","152.92190107","-27.44423795","1787","Leucosarcia melanoleuca","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"32","151.85939617","-24.98175058","1787","Leucosarcia melanoleuca","476843","1982-01-01","1982-12-31","489607","26317","Gin Gin Creek","18000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"33","152.80245815","-27.4025723","1787","Leucosarcia melanoleuca","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"34","152.95940075","-27.47340429","1787","Leucosarcia melanoleuca","495746","1983-01-01","1983-12-31","499537","44129","Mt Coot-tha Reserve, BFP","1500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"35","151.55108404","-26.84008289","1787","Leucosarcia melanoleuca","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1899999988","-27.56083333","1787","Leucosarcia melanoleuca","931901","1983-01-01","1983-12-31","867604","193336","Mt Cotton area (Tingalpa Ck)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"37","152.96773392","-27.46923757","1787","Leucosarcia melanoleuca","495785","1983-10-09","1983-10-09","499597","44050","J.C. Slaughter Falls, BFP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"38","153.13440463","-28.23173487","1787","Leucosarcia melanoleuca","504045","1983-10-09","1983-10-09","501146","56889","O'Reilly's, Lamington NP","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"39","152.80939508","-26.54840743","1787","Leucosarcia melanoleuca","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"40","152.89690131","-27.42340481","1787","Leucosarcia melanoleuca","505207","1988-02-21","1988-02-21","509960","59042","Bellbird Grove, BFP","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5863824","-28.91591146","1787","Leucosarcia melanoleuca","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","148.17612184","-25.04009688","1787","Leucosarcia melanoleuca","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"43","151.55108413","-26.84841622","1787","Leucosarcia melanoleuca","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"44","150.694664054","-26.3815862919","1787","Leucosarcia melanoleuca","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"45","150.779611442","-26.1302189739","1787","Leucosarcia melanoleuca","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","150.874409163","-26.2971095527","1787","Leucosarcia melanoleuca","922663","2002-10-22","2002-10-22","858366","175594","Opp Barakula SF, Turkey Mountain Brigalow patch","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"47","151.151209285","-26.027145199","1787","Leucosarcia melanoleuca","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"48","151.168395336","-26.0245115785","1787","Leucosarcia melanoleuca","922695","2002-11-25","2002-11-25","858398","175626","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"49","151.172646154","-26.0222815747","1787","Leucosarcia melanoleuca","922697","2002-11-25","2002-11-25","858400","175628","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"50","150.970308729","-24.9053780858","1787","Leucosarcia melanoleuca","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"51","150.970924051","-24.9046732853","1787","Leucosarcia melanoleuca","922744","2002-12-12","2002-12-12","858447","175675","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"52","150.875781676","-24.6569028862","1787","Leucosarcia melanoleuca","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"53","150.886162218","-24.6399783567","1787","Leucosarcia melanoleuca","922761","2002-12-15","2002-12-15","858464","175692","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"54","149.59699437","-25.0032317364","1787","Leucosarcia melanoleuca","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"55","149.625351966","-24.9395589664","1787","Leucosarcia melanoleuca","922736","2003-01-18","2003-01-18","858439","175667","Opp Roundstone Creek, Tuturin SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"56","149.140613883","-25.5250262911","1787","Leucosarcia melanoleuca","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"57","149.119270136","-25.6492583272","1787","Leucosarcia melanoleuca","922708","2003-01-22","2003-01-22","858411","175639","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"58","152.45939425","-25.91507836","1787","Leucosarcia melanoleuca","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"59","152.73247","-26.69434","1787","Leucosarcia melanoleuca","1974754","2008-12-01","2009-05-30","1729410","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","152.745096","-26.691241","1787","Leucosarcia melanoleuca","1973740","2013-09-25","2013-09-25","1730449","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","152.73868","-26.68988","1787","Leucosarcia melanoleuca","1972775","2015-03-31","2015-03-31","1730846","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","152.73341","-26.69425","1787","Leucosarcia melanoleuca","1975804","2015-04-11","2015-04-11","1729268","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","151.1021955118","-24.1564294287","1787","Leucosarcia melanoleuca","896672","2003-03-25","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"64","152.38858207","-28.05257383","1787","Leucosarcia melanoleuca","502605","1972-01-01","1972-01-01","502585","54168","Cunningham's Gap section (Main Range NP)","2000","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9460590354","-25.8671731213","1787","Leucosarcia melanoleuca","1406325","2015-10-26","2015-10-28","1245886","BanBanbirds","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.72190472","-27.49423914","1787","Leucosarcia melanoleuca","532200","1994-09-01","1994-09-30","528949","112042","Site 1-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"67","152.97190832","-28.32340277","1787","Leucosarcia melanoleuca","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"68","153.16773558","-28.02340148","1787","Leucosarcia melanoleuca","541832","1928-04-01","1928-04-30","539330","121682","Canungra area","1800","7627","Barker (1928)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8052167","-25.27341048","1787","Leucosarcia melanoleuca","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","149.56775919","-23.86508639","1787","Leucosarcia melanoleuca","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"71","147.484436248","-23.331776848","1787","Leucosarcia melanoleuca","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"72","147.18444156","-23.4817786953","1787","Leucosarcia melanoleuca","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"73","150.5219444433","-23.37333333","1787","Leucosarcia melanoleuca","938299","1966-07-01","1966-07-31","873998","203376","Rockhampton area","7200","9717","Bell (1967)","3461","Department of Environment, Science and Innovation","DES"
"74","152.33023369","-26.34007841","1787","Leucosarcia melanoleuca","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7427776666","-26.4941666633","1787","Leucosarcia melanoleuca","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","152.16774228","-26.96507806","1787","Leucosarcia melanoleuca","505115","1991-02-15","1991-02-15","510100","58950","Emu Ck area, Benarkin SF","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","152.33023369","-26.34007841","1787","Leucosarcia melanoleuca","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"78","153.163611","-27.62333333","1787","Leucosarcia melanoleuca","935623","1991-07-28","1991-07-28","871326","200686","Daisy Hill SF (general)","1500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"79","153.27606882","-28.22756695","1787","Leucosarcia melanoleuca","505448","1991-09-06","1991-09-06","509736","59283","Springbrook","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"80","153.34273429","-28.2150665","1787","Leucosarcia melanoleuca","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7677777666","-25.39833333","1787","Leucosarcia melanoleuca","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","153.10522242","-26.3900721","1787","Leucosarcia melanoleuca","508709","1992-08-08","1992-08-08","506484","87120","Noosa Heads NP","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","152.46773043","-26.22757769","1787","Leucosarcia melanoleuca","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"84","151.937615","-28.834083024","1787","Leucosarcia melanoleuca","1881821","2018-09-07","2018-09-07","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"85","151.937615","-28.834083024","1787","Leucosarcia melanoleuca","1881824","2018-09-02","2018-09-02","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"86","151.937615","-28.834083024","1787","Leucosarcia melanoleuca","1881826","2018-09-13","2018-09-13","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"87","151.937615","-28.834083024","1787","Leucosarcia melanoleuca","1881827","2018-09-08","2018-09-08","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"88","151.98730501","-28.827587971","1787","Leucosarcia melanoleuca","1881968","2018-09-08","2018-09-08","1667523","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"89","151.99393904","-28.883240037","1787","Leucosarcia melanoleuca","1881924","2018-09-06","2018-09-06","1667512","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"90","151.98412701","-28.835999966","1787","Leucosarcia melanoleuca","1881983","2018-09-10","2018-09-10","1667527","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"91","152.35267703","-27.982257027","1787","Leucosarcia melanoleuca","1881594","2018-09-22","2018-09-22","1667567","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"92","152.36090303","-27.995804027","1787","Leucosarcia melanoleuca","1881652","2018-09-22","2018-09-22","1667579","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"93","152.35825502","-28.00042497","1787","Leucosarcia melanoleuca","1881686","2018-10-03","2018-10-03","1667583","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"94","152.35721701","-27.999086967","1787","Leucosarcia melanoleuca","1881690","2018-09-22","2018-09-22","1667584","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"95","152.35345596","-27.997614015","1787","Leucosarcia melanoleuca","1881695","2018-09-21","2018-09-21","1667586","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"96","152.35345596","-27.997614015","1787","Leucosarcia melanoleuca","1881696","2018-09-22","2018-09-22","1667586","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"97","152.35345596","-27.997614015","1787","Leucosarcia melanoleuca","1881697","2018-09-23","2018-09-23","1667586","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"98","152.35195602","-27.997031976","1787","Leucosarcia melanoleuca","1881701","2018-09-22","2018-09-22","1667587","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"99","152.35195602","-27.997031976","1787","Leucosarcia melanoleuca","1881703","2018-09-24","2018-09-24","1667587","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"100","152.34072704","-27.992228977","1787","Leucosarcia melanoleuca","1881723","2018-09-30","2018-09-30","1667592","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"101","152.33912299","-27.991626989","1787","Leucosarcia melanoleuca","1881714","2018-09-26","2018-09-26","1667591","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"102","152.18857953","-27.36507691","1787","Leucosarcia melanoleuca","540415","1998-04-26","1998-04-26","540725","120265","Ravensbourne NP","1000","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"103","152.575978559","-25.8618029145","1787","Leucosarcia melanoleuca","895413","2001-02-22","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"104","152.575978559","-25.8618029145","1787","Leucosarcia melanoleuca","895424","2001-02-21","","836743","BGF2","Blue Gum (Eucalyptus tereticornis) flats adjacent to Gutchy Ck. Property of Marilyn. Gootchie area north of Gympie","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"105","153.1677777766","-28.2316666633","1787","Leucosarcia melanoleuca","930907","1984-01-01","1984-12-31","866610","184172","O'Reilly's campground, Lamington","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1844444433","-27.9399999966","1787","Leucosarcia melanoleuca","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9594444433","-27.47333333","1787","Leucosarcia melanoleuca","931020","1984-01-01","1984-12-31","866723","184285","Mt Coot-tha Reserve","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"108","148.2052777766","-25.04833333","1787","Leucosarcia melanoleuca","931216","1984-01-01","1984-12-31","866919","184481","Carnarvon NP (lower gorge 8km)","4000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"109","148.21778792","-25.05259645","1787","Leucosarcia melanoleuca","521786","1770-05-23","1991-12-31","523409","103046","In gorge, Carnarvon NP","3000","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"110","151.98439396","-25.02341655","1787","Leucosarcia melanoleuca","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"111","148.39275796","-21.15260588","1787","Leucosarcia melanoleuca","481725","1990-01-03","1990-01-03","484483","17457","Eungella Dam, W of Mackay","2500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"112","150.63443151","-26.74842163","1787","Leucosarcia melanoleuca","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"113","150.45107975","-23.34008863","1787","Leucosarcia melanoleuca","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"114","150.60107753","-23.34842217","1787","Leucosarcia melanoleuca","523999","1887-01-01","1887-12-31","521210","105268","Berserker Range","6000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"115","148.08861482","-24.11926484","1787","Leucosarcia melanoleuca","524308","1887-01-01","1887-12-31","530880","105577","Springsure","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"116","152.071023","-27.25727","1787","Leucosarcia melanoleuca","2074970","2018-09-29","2018-09-29","1794098","INCIDENTAL",""Dingo Mountain" block. Crows Nest SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"117","152.066792","-27.262882","1787","Leucosarcia melanoleuca","2075107","2019-10-09","2019-10-09","1794103","INCIDENTAL","Dingo Mountain Parkland Crows Nest","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"118","152.06434","-27.24774","1787","Leucosarcia melanoleuca","2075111","2020-07-02","2020-07-02","1794106","INCIDENTAL",""Dingo Mountain" block Crows Nest","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"119","152.181006","-27.367233","1787","Leucosarcia melanoleuca","2075127","2021-02-20","2021-02-20","1794255","INCIDENTAL","Ravensbourne National Park SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"120","151.87877","-26.935465","1787","Leucosarcia melanoleuca","2075130","2021-10-26","2021-10-26","1794257","INCIDENTAL","Palms National Park via Cooyar SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"121","151.5799639392","-26.8728522179","1787","Leucosarcia melanoleuca","566185","2003-04-08","2003-04-09","552093","Paradise Walking Track","Paradise Walking Track, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"122","150.65940895","-24.31508441","1787","Leucosarcia melanoleuca","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
