"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","13859","Limnophila aromatica","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","13859","Limnophila aromatica","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","145.9761110841","-18.2734609834","13859","Limnophila aromatica","1523954","1976-05-30","1976-05-30","1387731","<UNNAMED>","Near Scrubby Creek, approximately 7km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0843904203","-26.5817363987","13859","Limnophila aromatica","1534130","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.5817363987","13859","Limnophila aromatica","1534271","1977-03-20","1977-03-20","1387061","<UNNAMED>","Between Coolum Beach and Peregian, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.47611072","-17.30680082","13859","Limnophila aromatica","1542655","1976-05-28","1976-05-28","1396432","<UNNAMED>","Hastie Swamp, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6416666667","-17.2416666667","13859","Limnophila aromatica","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.376120822","-10.9901715441","13859","Limnophila aromatica","1547741","1948-05-22","1948-05-22","1344926","<UNNAMED>","Biffin Creek, between Jardine River and Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.2484026839","13859","Limnophila aromatica","1548555","1932-02-02","1932-02-02","1376955","<UNNAMED>","Near Sandgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08443342","-17.58179395","13859","Limnophila aromatica","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.917731","-26.91507435","13859","Limnophila aromatica","1566425","1770-04-19","2000-11-07","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927237537","-26.5900697321","13859","Limnophila aromatica","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4761107235","-17.2734674866","13859","Limnophila aromatica","1573664","1966-10-16","1966-10-16","1380980","<UNNAMED>","Hasties Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","13859","Limnophila aromatica","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.084388352","-24.9150821456","13859","Limnophila aromatica","1580080","1955-01-25","1955-01-25","1375652","<UNNAMED>","Kolan River South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.376120822","-10.9235048774","13859","Limnophila aromatica","1594233","1985-08-31","1985-08-31","1405546","<UNNAMED>","Burster Creek, 4.3km S of Bamaga along the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.12611236","-14.59014612","13859","Limnophila aromatica","1601354","1987-05-06","1987-05-06","1456741","<UNNAMED>","Lakefield National Park. 16km from Jam Tin Creek on track from Bizant to Jane Table Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2594422084","-18.590122672","13859","Limnophila aromatica","1601957","1990-11-14","1990-11-14","1436874","<UNNAMED>","Forest Drive, Allingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927237537","-26.5400697321","13859","Limnophila aromatica","1608863","1983-01-05","1983-01-05","1432577","<UNNAMED>","200m N of Warwick Street, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0427216854","-24.6567488122","13859","Limnophila aromatica","1612234","1975-04-04","1975-04-04","1436664","<UNNAMED>","Tusky Creek, on Rosedale Road N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5427706123","-17.3901313336","13859","Limnophila aromatica","1617956","1987-08-13","1987-08-13","1418973","<UNNAMED>","Bromfield Swamp, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.375","-10.925","13859","Limnophila aromatica","1622721","1987-08-07","1987-08-07","1422088","<UNNAMED>","Skull Creek, c. 5km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2260828607","-21.0901000466","13859","Limnophila aromatica","1659559","1992-08-12","1992-08-12","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5427777508","-18.2901276501","13859","Limnophila aromatica","1671019","1992-11-08","1992-11-08","1481165","<UNNAMED>","Princess Hills, Lumholtz National Park W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2427692718","-15.4234725872","13859","Limnophila aromatica","1675176","1991-05-09","1991-05-09","1478258","<UNNAMED>","Ca. 5km NNE of Cooktown just south of Mount Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0593904203","-26.6900697321","13859","Limnophila aromatica","1675988","1997-01-30","1997-01-30","1502615","<UNNAMED>","Lava Reserve, Lava Road Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0593904203","-26.5567363987","13859","Limnophila aromatica","1687143","1971-03-07","1971-03-07","1498477","<UNNAMED>","1.5 miles from Coolum on road to Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8427974326","-17.5901409396","13859","Limnophila aromatica","1687326","1992-10-18","1992-10-18","1505898","<UNNAMED>","Bullaringa National Park, NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3261088751","-18.9734560053","13859","Limnophila aromatica","1689399","1989-12-17","1989-12-17","1480676","<UNNAMED>","West side of Bruce Highway, 63km north of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.50943765","-19.19011877","13859","Limnophila aromatica","1692403","1996-03-18","1996-03-18","1499181","<UNNAMED>","Wil Win Ck, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9760597321","-26.2234086529","13859","Limnophila aromatica","1700540","1994-12-30","1994-12-30","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5761073","-17.77346327","13859","Limnophila aromatica","1706527","1995-12-30","1995-12-30","1506835","<UNNAMED>","Tully Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7761009762","-16.9234666716","13859","Limnophila aromatica","1709790","1993-12-04","1993-12-04","1483818","<UNNAMED>","Cairns central swamp section 'G'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2427689385","-15.4234725872","13859","Limnophila aromatica","1710685","1992-02-17","1992-02-17","1490126","<UNNAMED>","Hopevale Aboriginal Reserve, 0.8km SW of Summit of Mount Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.942731","-26.90674101","13859","Limnophila aromatica","1714541","1993-07-27","1993-07-27","1470017","<UNNAMED>","Sahara Road, west of Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0760550187","-24.8234154789","13859","Limnophila aromatica","1729592","1996-11-17","1996-11-17","1519376","<UNNAMED>","Kanabarck, Jones Road, N of Bucca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.059388352","-24.7900821456","13859","Limnophila aromatica","1736838","1996-11-17","1996-11-17","1517297","<UNNAMED>","WNW of Invicta, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.8127974326","-17.5915298285","13859","Limnophila aromatica","1745794","1998-04-25","1998-04-25","1552635","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring (GPS 17 35 35 143 48 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8505752103","-17.5681964951","13859","Limnophila aromatica","1763896","2001-05-30","2001-05-30","1572261","<UNNAMED>","Chesterton Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.45055778","-17.53485449","13859","Limnophila aromatica","1774335","2000-05-07","2000-05-07","1556946","<UNNAMED>","4.2km N of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.96883252","-26.92395789","13859","Limnophila aromatica","1817557","2006-11-06","2006-11-06","1616295","<UNNAMED>","East Sunrock Quarry, S of Glass House Mountains township, beside track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.77362032","-12.40988618","13859","Limnophila aromatica","1846537","2007-06-17","2007-06-17","1630496","<UNNAMED>","'Batavia Downs', 5.8km by road W of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.50107695","-25.67270275","13859","Limnophila aromatica","1848201","2011-06-07","2011-06-07","1628162","<UNNAMED>","St Marys State Forest SF57, Plot 12, SW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.62196879","-17.28664452","13859","Limnophila aromatica","1858291","2012-06-07","2012-06-07","1653203","<UNNAMED>","Lake Eacham, 4.4km ESE of Yungaburra, SW side of lake, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.965","-26.1244444444","13859","Limnophila aromatica","1862349","1986-02-21","1986-02-21","1662172","<UNNAMED>","Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9927309953","-26.7734076814","13859","Limnophila aromatica","1888875","1994-03-17","1994-03-17","1673158","<UNNAMED>","Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0721681981","-26.6300697321","13859","Limnophila aromatica","1889807","2000-03-25","2000-03-25","1674847","<UNNAMED>","Godfreys Road, Bli Bli, c.1km N of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.05690437","-12.6422884","13859","Limnophila aromatica","1917467","2013-05-08","2013-05-08","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6083333333","-20.375","13859","Limnophila aromatica","1924644","1770-04-19","2000-11-07","1708566","<UNNAMED>","Mt Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4427773902","-17.1234674866","13859","Limnophila aromatica","1929264","1991-11-25","1991-11-25","1711311","<UNNAMED>","Walkamin Jump-Up, 2km N of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.910513282","-27.1345175436","13859","Limnophila aromatica","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.41777739","-17.41513415","13859","Limnophila aromatica","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.08439431","-27.24840268","13859","Limnophila aromatica","1937953","1888-03-20","1888-03-20","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.08439431","-27.24840268","13859","Limnophila aromatica","1945441","1918-06-01","1918-06-30","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.084387098","-26.248402815","13859","Limnophila aromatica","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0427237537","-26.6067363987","13859","Limnophila aromatica","1952424","2006-12-08","2006-12-08","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08439042","-26.5817364","13859","Limnophila aromatica","1953177","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.41772169","-24.74841548","13859","Limnophila aromatica","1954108","1936-04-24","1936-04-24","1400219","<UNNAMED>","Neilson Park-Burnett Heads, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177309953","-26.9150743481","13859","Limnophila aromatica","1955687","1960-03-16","1960-03-16","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5811111111","-17.3022222222","13859","Limnophila aromatica","1968789","2012-01-25","2012-01-25","1726166","<UNNAMED>","Mt Quincan Crater off Peeramon Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3602778","-16.9247222","13859","Limnophila aromatica","2005406","2016-12-03","2016-12-03","1736800","<UNNAMED>","Mareeba Wetlands, W of Biboohra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.6","-24.3","13859","Limnophila aromatica","2009702","1997-03-29","1997-03-29","1740474","<UNNAMED>","Bindaree Station, 8km NE of Miriam Vale.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9416666667","-26.1916666667","13859","Limnophila aromatica","2024748","1986-03-23","1986-03-23","1754213","<UNNAMED>","Drainage line, E of Como Scarp Road, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7874","-17.5892","13859","Limnophila aromatica","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","143.8505","-17.5681","13859","Limnophila aromatica","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
