"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6336111111","-19.3933333333","31848","Sannantha papillosa","1979198","1998-08-09","1998-08-09","1732575","<UNNAMED>","Frederick Peak, 25 km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.57945002","-21.40929069","31848","Sannantha papillosa","1741489","2003-05-20","2003-05-20","1557898","<UNNAMED>","Sydney Heads, Britton Range, 6.4km NE of 'Homevale' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6336111111","-19.3933333333","31848","Sannantha papillosa","1979017","1991-05-24","1991-05-24","1732506","<UNNAMED>","Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.94277099","-19.45678544","31848","Sannantha papillosa","1688796","1991-08-11","1991-08-11","1502653","<UNNAMED>","Cockatoo Creek area, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.94277099","-19.45678544","31848","Sannantha papillosa","1711752","1996-12-10","1996-12-10","1499093","<UNNAMED>","Top of hill W of Cockatoo Creek, approx 2.75km SW of Camping ground at Mt Elliot Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7808333333","-19.3441666667","31848","Sannantha papillosa","2101127","2013-05-08","2013-05-08","1814675","<UNNAMED>","Wild source: Mt Stuart. [Possibly Mt Elliot as species better known from there.] CULTIVATED: Townsville.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.02609692","-19.27344994","31848","Sannantha papillosa","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.00943026","-19.47344994","31848","Sannantha papillosa","1722308","1997-08-25","1997-08-25","1572507","<UNNAMED>","NE side of Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.0094302572","-19.4401166061","31848","Sannantha papillosa","1729129","1994-06-18","1994-06-18","1541482","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.94277099","-19.45678544","31848","Sannantha papillosa","1740410","1997-01-04","1997-01-04","1521666","<UNNAMED>","Ridge nr headwaters of Cockatoo Creek, Mt Elliot National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
