"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15014","Swainsona galegifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5924396264","-26.7109153194","15014","Swainsona galegifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.855711","-26.154314","15014","Swainsona galegifolia","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"3","153.1290397247","-28.2086076475","15014","Swainsona galegifolia","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.128275702","-28.2088159871","15014","Swainsona galegifolia","1319875","2004-06-02","2004-06-02","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8883333333","-27.5969444444","15014","Swainsona galegifolia","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.034404031","-24.365085698","15014","Swainsona galegifolia","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.051069671","-24.181753524","15014","Swainsona galegifolia","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.501065256","-24.498419887","15014","Swainsona galegifolia","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.50107854","-23.63175407","15014","Swainsona galegifolia","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.284453475","-23.498441134","15014","Swainsona galegifolia","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.834417308","-25.665086494","15014","Swainsona galegifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.584410785","-23.348422093","15014","Swainsona galegifolia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.551078337","-23.331754993","15014","Swainsona galegifolia","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.084394993","-25.431748083","15014","Swainsona galegifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.034404031","-24.365085698","15014","Swainsona galegifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.017731273","-25.581747998","15014","Swainsona galegifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","148.629166039","-24.466202175","15014","Swainsona galegifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.334131259","-25.569529301","15014","Swainsona galegifolia","459326","1999-09-11","","453061","INCIDENTAL","Between Goomeri and Gayndah, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.5288","-28.2007","15014","Swainsona galegifolia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"20","151.317735189","-24.531752065","15014","Swainsona galegifolia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","150.817740654","-24.365085014","15014","Swainsona galegifolia","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","150.577466884","-23.381477908","15014","Swainsona galegifolia","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","151.434123168","-24.885085058","15014","Swainsona galegifolia","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","151.6475","-28.8527","15014","Swainsona galegifolia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"25","152.542910732","-28.0210144891","15014","Swainsona galegifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0010731876","-27.9983902426","15014","Swainsona galegifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.1960770504","-28.0653461724","15014","Swainsona galegifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.1350057267","-28.2624704383","15014","Swainsona galegifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2938008169","-28.2047795975","15014","Swainsona galegifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","146.5844785922","-25.4151085655","15014","Swainsona galegifolia","1516689","1973-10-16","1973-10-16","1359375","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4594466675","-17.656798934","15014","Swainsona galegifolia","1521493","1970-06-01","1970-06-30","1346219","<UNNAMED>","Millstream Falls near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0843960444","-25.581746491","15014","Swainsona galegifolia","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.251065304","-27.9150679778","15014","Swainsona galegifolia","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5094289632","-28.3067447212","15014","Swainsona galegifolia","1535084","1964-10-02","1964-10-02","1395649","<UNNAMED>","1.6km W of Gore, 45km ENE of Inglewood, Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5583333333","-28.025","15014","Swainsona galegifolia","1535086","1939-12-01","1939-12-31","1380923","<UNNAMED>","Mt. Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2510698615","-28.24840053","15014","Swainsona galegifolia","1535087","1962-04-21","1962-04-21","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2510698615","-28.0817338633","15014","Swainsona galegifolia","1537427","1923-04-01","1923-04-30","1349777","<UNNAMED>","Beech Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.75106518","-25.24841605","15014","Swainsona galegifolia","1541934","1770-04-19","1991-11-01","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.8916666667","-28.875","15014","Swainsona galegifolia","1541945","1933-01-20","1933-01-20","1373425","<UNNAMED>","Between Bald Mountain and Wyberba on railway embankment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4260698615","-28.1067338633","15014","Swainsona galegifolia","1550026","1973-11-01","1973-11-30","1367197","<UNNAMED>","ca 5km WSW of Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2510698615","-28.0817338633","15014","Swainsona galegifolia","1552982","1976-10-26","1976-10-26","1378273","<UNNAMED>","Tallai Range, ca 3km S of Gilston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.625","-28.7916666667","15014","Swainsona galegifolia","1553657","1919-08-01","1919-08-31","1351708","<UNNAMED>","Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5844338668","-28.5817440582","15014","Swainsona galegifolia","1557544","1947-11-22","1947-11-22","1343514","<UNNAMED>","Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2510698615","-28.0817338633","15014","Swainsona galegifolia","1557545","1914-06-01","1914-06-30","1386874","<UNNAMED>","Nimmul Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3916666667","-28.2916666667","15014","Swainsona galegifolia","1563732","1978-01-18","1978-01-18","1355922","<UNNAMED>","Condamine River Gorge ca 16km E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.92610053","-28.84007739","15014","Swainsona galegifolia","1566325","1971-09-24","1971-09-24","1352706","<UNNAMED>","At Wyberba Road and New England Highway junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.8761005335","-28.8900773916","15014","Swainsona galegifolia","1568755","1976-11-29","1976-11-29","1378330","<UNNAMED>","c 2km S Wyberba turnoff on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.251065304","-27.9150679778","15014","Swainsona galegifolia","1573808","1945-05-06","1945-05-06","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.72609563","-28.47341139","15014","Swainsona galegifolia","1574132","1975-12-01","1975-12-01","1360770","<UNNAMED>","Pikes Creek, 20km W of Amiens (Goldfields Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0844031948","-28.24840053","15014","Swainsona galegifolia","1581254","1960-09-01","1960-09-30","1346224","<UNNAMED>","Upper Albert River near Ladybrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9760750937","-24.3567514456","15014","Swainsona galegifolia","1586796","1983-12-16","1983-12-16","1439397","<UNNAMED>","Dry Creek, close to Forestry Camp; Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.5427420286","-23.3234223615","15014","Swainsona galegifolia","1588143","1988-08-14","1988-08-14","1438995","<UNNAMED>","Upper Moore Creek, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5094220454","-21.1734367751","15014","Swainsona galegifolia","1597257","1989-11-26","1989-11-26","1403468","<UNNAMED>","Near Broken River Lookout, Eungella National Park (N.P. 573 Crediton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.959408427","-24.4067514456","15014","Swainsona galegifolia","1603886","1983-12-12","1983-12-12","1421599","<UNNAMED>","Fireline along ridge divingind Dry and Kroombit Creek catchments, Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9927417604","-24.3567514456","15014","Swainsona galegifolia","1611070","1977-06-05","1977-06-05","1407105","<UNNAMED>","Kroombit Tableland, ca 60km SW of Gladstone, Amys Perak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.50797813","-28.2948377491","15014","Swainsona galegifolia","1617071","1985-02-19","1985-02-19","1451332","<UNNAMED>","1km SW of Eden Dale 2 homestead, 14.5km NW of Woodenbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.15946632","-24.82343918","15014","Swainsona galegifolia","1618558","1987-09-19","1987-09-19","1457368","<UNNAMED>","Salvator Rosa National Park 170km SW of Springsure just over the bank of the Nogoa River, where the valley from Pythagoras enters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9260779357","-28.3067375891","15014","Swainsona galegifolia","1625907","1972-04-06","1972-04-06","1443826","<UNNAMED>","Levers Plateau, on Qld/NSW border, ca 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.30945697","-23.57344016","15014","Swainsona galegifolia","1626720","1990-09-25","1990-09-25","1455267","<UNNAMED>","Drummond Range, N of Bogantungan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177622966","-28.0817447212","15014","Swainsona galegifolia","1650464","1987-01-20","1987-01-20","1417460","<UNNAMED>","Allora Shire, SE of Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8659776986","-25.3163810164","15014","Swainsona galegifolia","1651829","1981-12-20","1981-12-20","1448696","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-857993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9613528715","-24.3492514456","15014","Swainsona galegifolia","1663657","1995-03-17","1995-03-17","1490476","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 03 150 57 37) (Site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.171942612","-25.2992544357","15014","Swainsona galegifolia","1669114","1995-09-17","1995-09-17","1479060","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 03 149 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2427358543","-24.5234172325","15014","Swainsona galegifolia","1681924","1995-11-09","1995-11-09","1483328","<UNNAMED>","Table Range, N end of Timber Reserve 353, NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.459406022","-25.0234167554","15014","Swainsona galegifolia","1687257","1995-11-15","1995-11-15","1509554","<UNNAMED>","Bania SF north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7510753619","-23.0817556948","15014","Swainsona galegifolia","1695452","1960-08-30","1960-08-30","1477870","<UNNAMED>","Lammermoor Beach, Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0427533428","-28.4234078786","15014","Swainsona galegifolia","1698021","1970-10-10","1970-10-10","1505313","<UNNAMED>","17 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.1261162219","-26.0900946514","15014","Swainsona galegifolia","1700125","1981-09-22","1981-09-22","1465971","<UNNAMED>","Lighthouse 50km NE of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.382775011","-28.9836918919","15014","Swainsona galegifolia","1714471","1994-10-28","1994-10-28","1500283","<UNNAMED>","On northern side of the Pinnacle Road c 8.5km W of wall of Glenlyon Dam (TEX 079) (GPS 28 59 07 151 22 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.45389134","-24.17426256","15014","Swainsona galegifolia","1721571","1998-10-11","1998-10-11","1570527","<UNNAMED>","Near 'Yandina' turn off, Arcturus Road, north-west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7510643286","-26.5817410147","15014","Swainsona galegifolia","1723275","1999-10-07","1999-10-07","1550187","<UNNAMED>","Summer Creek Falls, Kenilworth State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.9530195381","-24.3634181123","15014","Swainsona galegifolia","1724156","1997-11-27","1997-11-27","1578292","<UNNAMED>","Kroombit Tops SF316, Western Escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.75106433","-26.58174101","15014","Swainsona galegifolia","1725776","2001-02-09","2001-02-09","1567958","<UNNAMED>","Kenilworth State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.4927699635","-28.306748613","15014","Swainsona galegifolia","1729272","1972-10-25","1972-10-25","1518345","<UNNAMED>","Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.3283093198","-28.8389682905","15014","Swainsona galegifolia","1736766","2001-12-06","2001-12-06","1541463","<UNNAMED>","18.7km E of Texas, 1.3km N of Texas - Stanthorpe road on Redgate - Silver Spur road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.00942001","-28.35674121","15014","Swainsona galegifolia","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8260688376","-27.4067397658","15014","Swainsona galegifolia","1737819","1988-09-16","1988-09-16","1577028","<UNNAMED>","Mt Nebo road between Jolly's Lookout and Camp Mountain turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.50944064","-17.64012993","15014","Swainsona galegifolia","1738256","2003-02-19","2003-02-19","1566050","<UNNAMED>","Little Millstream Falls, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.08641164","-28.30036348","15014","Swainsona galegifolia","1740728","1999-10-06","1999-10-06","1547261","<UNNAMED>","State Forest 341 Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1346809726","-28.1247894189","15014","Swainsona galegifolia","1741665","2001-04-08","2001-04-08","1555158","<UNNAMED>","1.2km along Tabletop Rd, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.7211057958","-27.6125858801","15014","Swainsona galegifolia","1745328","1996-09-25","1996-09-25","1528477","<UNNAMED>","Cecil Plains - Tara Road (GPS 27 36 51 150 43 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.07441741","-24.95452524","15014","Swainsona galegifolia","1752384","2004-11-03","2004-11-03","1549753","<UNNAMED>","Banana Shire, Theodore, Junction Park, Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.7369741863","-28.1268605884","15014","Swainsona galegifolia","1761169","2001-12-05","2001-12-05","1554232","<UNNAMED>","6.7km from Pratten-Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5760887121","-21.3734367751","15014","Swainsona galegifolia","1762616","2002-10-01","2002-10-01","1523250","<UNNAMED>","Diamond Cliffs, Homevale National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4927533428","-28.237852323","15014","Swainsona galegifolia","1763997","1994-01-27","1994-01-27","1576570","<UNNAMED>","The Head-Teviot Gap Road near Wilsons Peak, Main Range; (GPS 28 14 22 152 29 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1927365285","-28.190067197","15014","Swainsona galegifolia","1769752","2001-04-06","2001-04-06","1521526","<UNNAMED>","1.3km downhill from Binna Burra Lodge, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.5115485865","-22.8000623191","15014","Swainsona galegifolia","1772543","1999-07-28","1999-07-28","1546597","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4177365282","-28.24840053","15014","Swainsona galegifolia","1773474","2004-11-01","2004-11-30","1561577","<UNNAMED>","Upper Tallebudgera Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7177355","-27.30535088","15014","Swainsona galegifolia","1774760","2005-08-28","2005-08-28","1569654","<UNNAMED>","Northbrook Parkway, c. 1.5km by road E of first crossing of Northbrook Creek (near gorge), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.5616003556","-28.1127299072","15014","Swainsona galegifolia","1775074","2001-12-05","2001-12-05","1574262","<UNNAMED>","12.2km S of Leyburn on Leyburn - Karara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5427446024","-28.3067375891","15014","Swainsona galegifolia","1775777","1953-04-05","1953-04-05","1570192","<UNNAMED>","Eastern spur of Mt Clunie, McPherson Range, 47 miles S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6508178521","-28.4553558323","15014","Swainsona galegifolia","1785242","1999-11-13","1999-11-13","1542798","<UNNAMED>","Pikedale Road West North West of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.41055279","-28.84202523","15014","Swainsona galegifolia","1786328","2000-10-04","2000-10-04","1550211","<UNNAMED>","40km east of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.6089444444","-28.0287222222","15014","Swainsona galegifolia","1796089","2013-03-18","2013-03-18","1587437","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.3496111111","-28.7173611111","15014","Swainsona galegifolia","1798318","2013-09-17","2013-09-17","1585429","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9347222222","-24.3638888889","15014","Swainsona galegifolia","1801051","2010-12-05","2010-12-05","1615601","<UNNAMED>","West of repeater tower, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.4244200094","-28.0689634342","15014","Swainsona galegifolia","1803550","2008-09-28","2008-09-28","1592750","<UNNAMED>","Track from Pioneer Picnic Area (Spicers Gap) to Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1749444444","-27.9151111111","15014","Swainsona galegifolia","1804333","2011-11-22","2011-11-22","1634472","<UNNAMED>","Tamborine National Park, Knoll Section, near Cameron Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.98718905","-28.33812648","15014","Swainsona galegifolia","1821796","2006-04-16","2006-04-16","1617744","<UNNAMED>","Mt Gipps, Running Creek, SE of Laravale. Cutting of access road to NSW/Qld border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.7875051857","-28.5906397674","15014","Swainsona galegifolia","1835542","2006-03-09","2006-03-09","1604639","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2730477412","-28.3123041686","15014","Swainsona galegifolia","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.52664427","-21.31177011","15014","Swainsona galegifolia","1839529","2006-12-01","2006-12-01","1631398","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.6388421064","-26.9834076814","15014","Swainsona galegifolia","1841583","2006-07-02","2006-07-02","1616594","<UNNAMED>","Upper NW slopes of Mt Archer, SE of Kilcoy, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.509411269","-28.2400709225","15014","Swainsona galegifolia","1841636","2006-06-16","2006-06-16","1580399","<UNNAMED>","Boonah to The Head road, towards Teviot Gap lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
