"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","14532","Grevillea leiophylla","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0291861822","-26.8321331561","14532","Grevillea leiophylla","1001176","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","14532","Grevillea leiophylla","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8966960002","-27.0099682437","14532","Grevillea leiophylla","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9163168747","-26.9678311053","14532","Grevillea leiophylla","1129775","2009-03-04","","1021916","Tunbubudla site 1/1","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.913463971","-26.9695719087","14532","Grevillea leiophylla","1129776","2009-03-04","","1021917","Tunbubudla site 1/2","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9298824575","-27.011798779","14532","Grevillea leiophylla","1129785","2009-03-04","","1021931","Elimbah site 2/7","southern side below Elimbah peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0278906895","-26.8435187371","14532","Grevillea leiophylla","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0091958614","-26.7972123437","14532","Grevillea leiophylla","1172715","2010-08-26","","1059631","Mooloola LA site 4","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.034389109","-26.331739262","14532","Grevillea leiophylla","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9416667","-26.9257","14532","Grevillea leiophylla","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8961111111","-27.0138888888","14532","Grevillea leiophylla","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.760045513","-25.320234611","14532","Grevillea leiophylla","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.001054098","-25.968393515","14532","Grevillea leiophylla","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.504109189","-25.081746106","14532","Grevillea leiophylla","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.420776644","-25.113135594","14532","Grevillea leiophylla","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.447164679","-25.008691817","14532","Grevillea leiophylla","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.409665333","-25.019247068","14532","Grevillea leiophylla","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.479111186","-25.315912615","14532","Grevillea leiophylla","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","153.038267829","-25.207298162","14532","Grevillea leiophylla","29833","1996-07-09","1996-07-09","12526","NP_ GREA038","Great Sandy NP: site 38, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.0446058034","-27.0656644348","14532","Grevillea leiophylla","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"21","152.315222765","-25.027025611","14532","Grevillea leiophylla","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.917731","-26.91507435","14532","Grevillea leiophylla","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843904203","-26.7484030654","14532","Grevillea leiophylla","1529164","1973-05-18","1973-05-18","1348676","<UNNAMED>","Ca. 8km W of Caloundra off Water Supply Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843904203","-26.9150697321","14532","Grevillea leiophylla","1531879","1976-02-17","1976-02-17","1398395","<UNNAMED>","Ca. 1km W of Beerwah Forestry Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843904203","-26.9150697321","14532","Grevillea leiophylla","1579630","1970-12-01","1970-12-31","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9593976619","-26.8567410147","14532","Grevillea leiophylla","1595510","1961-12-27","1961-12-27","1436367","<UNNAMED>","Beerwah-Nursery L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1593904203","-26.7900697321","14532","Grevillea leiophylla","1597667","1986-08-30","1986-08-30","1403019","<UNNAMED>","1.6km NE of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0593904203","-26.7900697321","14532","Grevillea leiophylla","1614866","1971-03-07","1971-03-07","1458500","<UNNAMED>","Between Caloundra reservoir and Mooloolah River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.0817360172","14532","Grevillea leiophylla","1614867","1962-03-21","1962-03-21","1462115","<UNNAMED>","Deception Bay area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355043","-27.2484064325","14532","Grevillea leiophylla","1614868","1968-05-16","1968-05-16","1427735","<UNNAMED>","Ca. 2 miles W of Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9760643286","-26.8567410147","14532","Grevillea leiophylla","1625567","1970-07-31","1970-07-31","1416368","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843943145","-27.0817360172","14532","Grevillea leiophylla","1635279","1965-03-04","1965-03-04","1359629","<UNNAMED>","Bribie Island-Caboolture Road, about halfway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0427204314","-26.273402815","14532","Grevillea leiophylla","1662099","1770-04-19","2000-07-01","1512094","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9260643286","-26.9567410147","14532","Grevillea leiophylla","1675055","1976-09-29","1976-09-29","1481827","<UNNAMED>","Mt Tunbubudla, ca. 5km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0093904203","-26.9400697321","14532","Grevillea leiophylla","1696654","1993-04-02","1993-04-02","1469451","<UNNAMED>","Wild Horse Mountain NE of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9594021709","-27.0234064325","14532","Grevillea leiophylla","1701831","1926-09-12","1926-09-12","1474302","<UNNAMED>","Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.90606433","-26.96674101","14532","Grevillea leiophylla","1722851","1997-07-01","1997-07-01","1573105","<UNNAMED>","Glass House Mountains State Forest; foot of Mt Tunbubudla (main peak) S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177355043","-27.0817397658","14532","Grevillea leiophylla","1731613","1953-03-29","1953-03-29","1518809","<UNNAMED>","3 miles S of Caboolture, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927237537","-26.8734030654","14532","Grevillea leiophylla","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9957865508","-26.9275743481","14532","Grevillea leiophylla","1777552","2000-08-16","2000-08-16","1519146","<UNNAMED>","Wild Horse Mountain, 5km NE of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.00939431","-27.19006935","14532","Grevillea leiophylla","1786884","1993-11-13","1993-11-13","1567770","<UNNAMED>","Ca. 35km NNW of Brisbane centre, Freshwater Creek National Park, Deception Bay road, opposite Caboolture Shire Lawn Cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.90939766","-26.97340768","14532","Grevillea leiophylla","1810278","2007-01-26","2007-01-26","1620246","<UNNAMED>","The Twins, W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.99603083","-26.86256633","14532","Grevillea leiophylla","1815871","2005-02-21","2005-02-21","1588905","<UNNAMED>","Scientific area, Glass House Mountains/Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.98165693","-26.80748628","14532","Grevillea leiophylla","1866271","2014-02-05","2014-02-05","1650749","<UNNAMED>","Forestry Rd near Landsborough, near sewage treatment plant. Unity Water Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.3583333333","-27.775","14532","Grevillea leiophylla","1874902","1998-07-17","1998-07-17","1642415","<UNNAMED>","Corbould Park, east, near Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3593943145","-27.4900693506","14532","Grevillea leiophylla","1890491","1904-10-01","1904-10-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177309953","-26.9150743481","14532","Grevillea leiophylla","1935084","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.08439042","-26.74840307","14532","Grevillea leiophylla","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.14272375","-26.8067364","14532","Grevillea leiophylla","1941605","1770-04-19","2000-07-01","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.07606098","-27.22340268","14532","Grevillea leiophylla","1953591","1888-08-07","1888-08-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.14272375","-26.8067364","14532","Grevillea leiophylla","1953875","1933-08-22","1933-08-22","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.40939864","-27.50673464","14532","Grevillea leiophylla","1955851","1892-03-01","1892-03-31","1462719","<UNNAMED>","Dunwich, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.14272375","-26.8067364","14532","Grevillea leiophylla","1956437","1933-12-23","1933-12-23","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.14272375","-26.8067364","14532","Grevillea leiophylla","1959333","1932-08-25","1932-08-25","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355043","-27.2484064325","14532","Grevillea leiophylla","2024715","1932-01-07","1932-01-07","1402893","<UNNAMED>","N of Brisbane between Narangby and Burpengary in Railway Enclosure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9934444","-27.1825833","14532","Grevillea leiophylla","2055969","2020-07-15","2020-07-15","1777425","<UNNAMED>","Freshwater National Park, northern section; Deception Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8691666666","-25.8477777777","14532","Grevillea leiophylla","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
