"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.88388889","-26.89472222","9242","Eucalyptus kabiana","1673794","1984-08-26","1984-08-26","1508640","<UNNAMED>","Lower N slope of Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8825942","-26.8971936","9242","Eucalyptus kabiana","2034192","2018-09-15","2018-09-15","1762020","<UNNAMED>","Glass House Mountains National Park, Mt Beerwah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.88583333","-26.895","9242","Eucalyptus kabiana","1572104","1966-08-13","1966-08-13","1380393","<UNNAMED>","Mt Beerwah, N slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.88361111","-26.89611111","9242","Eucalyptus kabiana","1601315","1990-08-15","1990-08-15","1456726","<UNNAMED>","Mount Beerwah National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.88361111","-26.89611111","9242","Eucalyptus kabiana","1610955","1990-08-15","1990-08-15","1444116","<UNNAMED>","Rainworth, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.93344444","-26.86652778","9242","Eucalyptus kabiana","1864871","2016-12-21","2016-12-21","1662162","<UNNAMED>","Coochin Hills, west peak near saddle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.88333333","-26.89555556","9242","Eucalyptus kabiana","1605712","1989-05-23","1989-05-23","1444844","<UNNAMED>","Northern slopes of Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8836111111","-26.8855555555","9242","Eucalyptus kabiana","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.88388889","-26.89666667","9242","Eucalyptus kabiana","1621712","1983-09-09","1983-09-09","1449663","<UNNAMED>","Mount Beerwah, just below summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.88361111","-26.89611111","9242","Eucalyptus kabiana","1643944","1989-12-22","1989-12-22","1438052","<UNNAMED>","Northern slopes of Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.88361111","-26.89666667","9242","Eucalyptus kabiana","1620518","1989-05-23","1989-05-23","1460339","<UNNAMED>","Upper western slopes of Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
