"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4178684376","-19.5818372293","26451","Crotalaria aridicola subsp. glabrata","1531575","1948-05-28","1948-05-28","1388877","<UNNAMED>","12 miles SSE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.7511043188","-19.2484521039","26451","Crotalaria aridicola subsp. glabrata","1531576","1956-03-12","1956-03-12","1354829","<UNNAMED>","Cape Pallarenda near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7511043188","-19.2484521039","26451","Crotalaria aridicola subsp. glabrata","1532142","1962-01-05","1962-01-05","1348607","<UNNAMED>","Pallerander Town Common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.25110223","-20.2484459594","26451","Crotalaria aridicola subsp. glabrata","1556361","1965-04-05","1965-04-05","1384816","<UNNAMED>","Ingham, roadside at Dalbeg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5845320846","-18.7485005745","26451","Crotalaria aridicola subsp. glabrata","1568944","1947-03-27","1947-03-27","1368131","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511043188","-19.2484521039","26451","Crotalaria aridicola subsp. glabrata","1571399","1963-02-01","1963-02-28","1348608","<UNNAMED>","Cape Pallarenda Road, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.625","-19.175","26451","Crotalaria aridicola subsp. glabrata","1571422","1975-04-10","1975-04-10","1384824","<UNNAMED>","Saunders Beach, 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.75110432","-19.2484521","26451","Crotalaria aridicola subsp. glabrata","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9177713188","-19.0817851039","26451","Crotalaria aridicola subsp. glabrata","1604372","1935-03-26","1935-03-26","1429051","<UNNAMED>","Magnetic Island, Horseshoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4427896634","-17.1401389582","26451","Crotalaria aridicola subsp. glabrata","1606682","1983-05-01","1983-05-31","1444227","<UNNAMED>","Chillagoe near Dorothy Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5261168259","-17.1734693658","26451","Crotalaria aridicola subsp. glabrata","1612745","1963-08-07","1963-08-07","1419513","<UNNAMED>","0.5 miles E of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.54278349","-17.19013603","26451","Crotalaria aridicola subsp. glabrata","1640155","1980-03-10","1980-03-10","1462042","<UNNAMED>","4km E of Chillagoe on the road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4177896634","-17.0818049582","26451","Crotalaria aridicola subsp. glabrata","1657295","1983-05-01","1983-05-31","1425030","<UNNAMED>","Chillagoe Station, Mungana, Mareeba Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3428653632","-18.6901713108","26451","Crotalaria aridicola subsp. glabrata","1669655","1995-04-26","1995-04-26","1474072","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511043188","-19.2484521039","26451","Crotalaria aridicola subsp. glabrata","1683530","1956-02-15","1956-02-15","1344108","<UNNAMED>","Oonoonba, Animal Health Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5845320846","-18.7485005745","26451","Crotalaria aridicola subsp. glabrata","1683531","1770-04-19","2000-11-07","1512056","<UNNAMED>","Adels Grove, via Camooweal","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5095320846","-18.6735005745","26451","Crotalaria aridicola subsp. glabrata","1704964","1991-04-17","1991-04-17","1472890","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4095313632","-18.6735043108","26451","Crotalaria aridicola subsp. glabrata","1709550","1995-05-07","1995-05-07","1463957","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.13642255","-19.1300599","26451","Crotalaria aridicola subsp. glabrata","1737251","2001-04-26","2001-04-26","1575472","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0344394","-16.13013718","26451","Crotalaria aridicola subsp. glabrata","1743317","1999-05-14","1999-05-14","1543925","<UNNAMED>","N of Adeline Creek, Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.46258736","-18.71933731","26451","Crotalaria aridicola subsp. glabrata","1755112","1997-04-29","1997-04-29","1532140","<UNNAMED>","Lawn Hill National Park, Colless Creek (GPS 18 43 15 138 27 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4928653632","-18.7068373108","26451","Crotalaria aridicola subsp. glabrata","1770881","1998-06-13","1998-06-13","1545872","<UNNAMED>","Lawn Hill Gorge - near main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.58777095","-17.00846467","26451","Crotalaria aridicola subsp. glabrata","1771776","1998-03-01","1998-03-01","1543913","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.5844258146","-19.7484464996","26451","Crotalaria aridicola subsp. glabrata","1773248","1989-03-12","1989-03-12","1574054","<UNNAMED>","Ca. 2km S of Wunjunga, SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5928643","-21.92349152","26451","Crotalaria aridicola subsp. glabrata","1775954","1981-08-30","1981-08-30","1565926","<UNNAMED>","On Diamantina Development Road, 126km NW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.9103660689","-19.5098887343","26451","Crotalaria aridicola subsp. glabrata","1777392","2001-05-22","2001-05-22","1557726","<UNNAMED>","Camooweal-Riversleigh Road near Riversleigh Station, Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.4928650299","-18.6901709775","26451","Crotalaria aridicola subsp. glabrata","1777393","2001-05-24","2001-05-24","1570946","<UNNAMED>","Lawn Hill National Park, Constance Range - top of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.8975","-19.51583333","26451","Crotalaria aridicola subsp. glabrata","1827701","2004-04-21","2004-04-21","1623298","<UNNAMED>","Gregory Downs - Camooweal Road, c. 50km south from turnoff to Riversleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.79304839","-17.10707578","26451","Crotalaria aridicola subsp. glabrata","1838118","2009-10-03","2009-10-03","1621270","<UNNAMED>","Walsh's Pyramid carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.65308343","-19.01254032","26451","Crotalaria aridicola subsp. glabrata","1897976","2006-06-16","2006-06-16","1705675","<UNNAMED>","10km NW of Riversleigh, bordering Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.9766666667","-20.7869444444","26451","Crotalaria aridicola subsp. glabrata","1898846","2005-06-16","2005-06-16","1698495","<UNNAMED>","56km by road from Mt Isa towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.47705241","-20.36416601","26451","Crotalaria aridicola subsp. glabrata","1901352","2004-05-09","2004-05-09","1701823","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.345","-18.76694444","26451","Crotalaria aridicola subsp. glabrata","1916304","2010-08-14","2010-08-14","1706341","<UNNAMED>","Townley Stn, near Robertson River Crossing, SW of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.75110432","-19.2484521","26451","Crotalaria aridicola subsp. glabrata","1947449","1961-12-07","1961-12-07","1385019","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.75110432","-19.2484521","26451","Crotalaria aridicola subsp. glabrata","1954469","1968-01-13","1968-01-13","1385019","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.22201031","-22.04185119","26451","Crotalaria aridicola subsp. glabrata","2063494","2012-06-12","2012-06-12","1701510","<UNNAMED>","Ardmore Stn, 3km NW of Spring Creek 48km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
