"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.917724106","-24.281751494","15734","Acacia penninervis var. longiracemosa","29060","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","15734","Acacia penninervis var. longiracemosa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.0902777777","-26.7236111111","15734","Acacia penninervis var. longiracemosa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.586330283","-25.13619035","15734","Acacia penninervis var. longiracemosa","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.601052302","-25.164245202","15734","Acacia penninervis var. longiracemosa","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.583274542","-25.163412307","15734","Acacia penninervis var. longiracemosa","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.572163682","-25.161468376","15734","Acacia penninervis var. longiracemosa","29620","1994-02-14","1994-02-14","12328","NP_ WDGT25","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.556330922","-25.16424546","15734","Acacia penninervis var. longiracemosa","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.515775252","-25.124245852","15734","Acacia penninervis var. longiracemosa","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.534386128","-25.148412645","15734","Acacia penninervis var. longiracemosa","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9812","-26.2857","15734","Acacia penninervis var. longiracemosa","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"11","152.9499","-26.222","15734","Acacia penninervis var. longiracemosa","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.974","-26.3066","15734","Acacia penninervis var. longiracemosa","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.9871","-26.4216","15734","Acacia penninervis var. longiracemosa","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.9716","-26.2699","15734","Acacia penninervis var. longiracemosa","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","153.0866026066","-26.3831195436","15734","Acacia penninervis var. longiracemosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0857703517","-26.5008971041","15734","Acacia penninervis var. longiracemosa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0690951395","-26.5164444378","15734","Acacia penninervis var. longiracemosa","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0760537647","-26.423402815","15734","Acacia penninervis var. longiracemosa","1510164","1970-01-16","1970-01-16","1354595","<UNNAMED>","Noosaville, near Lake Weyba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","15734","Acacia penninervis var. longiracemosa","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9927355043","-27.4734064325","15734","Acacia penninervis var. longiracemosa","1510176","1930-08-24","1930-08-24","1384384","<UNNAMED>","Taylor Range, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0844003744","-23.7484212899","15734","Acacia penninervis var. longiracemosa","1511428","1966-03-22","1966-03-22","1360238","<UNNAMED>","Near summit of Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.07604922","-25.54007078","15734","Acacia penninervis var. longiracemosa","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9927518978","-27.1567473055","15734","Acacia penninervis var. longiracemosa","1520336","1979-03-14","1979-03-14","1377723","<UNNAMED>","Glenoak, 14km N of Crows Nest on track to Pierces Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3260627111","-25.756746491","15734","Acacia penninervis var. longiracemosa","1524208","1930-02-07","1930-02-07","1341271","<UNNAMED>","Glenbar, vai Tiaro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9760643286","-26.6734076814","15734","Acacia penninervis var. longiracemosa","1524218","1930-06-22","1930-06-22","1358656","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0093904203","-26.5567363987","15734","Acacia penninervis var. longiracemosa","1528899","1976-09-19","1976-09-19","1374452","<UNNAMED>","Base of Mt Ninderry, ca. 6km NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9927355043","-27.2900730992","15734","Acacia penninervis var. longiracemosa","1530966","1931-01-27","1931-01-27","1349498","<UNNAMED>","Lawton, One Mile Creek, 17 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.57605088","-25.1900777","15734","Acacia penninervis var. longiracemosa","1534193","1975-01-14","1975-01-14","1381071","<UNNAMED>","1.6km W of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5010904332","-27.4984124988","15734","Acacia penninervis var. longiracemosa","1534201","1963-05-15","1963-05-15","1366287","<UNNAMED>","Main Highway, between Crows Nest and Cooyar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843904203","-26.5817363987","15734","Acacia penninervis var. longiracemosa","1534202","1975-12-27","1975-12-27","1366288","<UNNAMED>","2km N of Coolum Beach, ca. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7510758443","-24.5817492172","15734","Acacia penninervis var. longiracemosa","1538392","1937-04-01","1937-04-30","1367873","<UNNAMED>","Dawes Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1094151665","-27.5567421341","15734","Acacia penninervis var. longiracemosa","1538394","1963-02-01","1963-02-28","1394680","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355043","-27.2484064325","15734","Acacia penninervis var. longiracemosa","1538403","1932-12-28","1932-12-28","1394685","<UNNAMED>","Between One Mile and Samson Vale, near NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0427276479","-27.3900693506","15734","Acacia penninervis var. longiracemosa","1538404","1930-09-13","1930-09-13","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.97606884","-27.47340643","15734","Acacia penninervis var. longiracemosa","1544868","1888-01-28","1888-01-28","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.109387098","-26.473402815","15734","Acacia penninervis var. longiracemosa","1545781","1972-11-25","1972-11-25","1357617","<UNNAMED>","Peregian Picnic Area, 18km N of Maroochydore on Noosa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2093943145","-27.0734026839","15734","Acacia penninervis var. longiracemosa","1554026","1971-11-13","1971-11-13","1394438","<UNNAMED>","Bribie Island, 1km W of Woorim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7594066587","-27.5900717553","15734","Acacia penninervis var. longiracemosa","1555147","1971-01-19","1971-01-19","1384380","<UNNAMED>","Ipswich on Warrego Bypass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8427399921","-27.6567384219","15734","Acacia penninervis var. longiracemosa","1555148","1918-04-23","1918-04-23","1367874","<UNNAMED>","Ipswich, Blackheath.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7427399921","-27.6067384219","15734","Acacia penninervis var. longiracemosa","1555149","1959-09-09","1959-09-09","1374317","<UNNAMED>","Muirlea near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0427276479","-27.3734026839","15734","Acacia penninervis var. longiracemosa","1555162","1934-01-27","1934-01-27","1379704","<UNNAMED>","Aspley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.4150730992","15734","Acacia penninervis var. longiracemosa","1559779","1910-11-01","1910-11-30","1357238","<UNNAMED>","Ferny Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927204314","-26.1400694817","15734","Acacia penninervis var. longiracemosa","1560736","1964-10-21","1964-10-21","1389754","<UNNAMED>","Near Ramsays Scrub, ca. 30 miles ESE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.925","-26.1916666667","15734","Acacia penninervis var. longiracemosa","1560737","1919-12-01","1919-12-31","1354596","<UNNAMED>","Mt Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8594021709","-27.3067397658","15734","Acacia penninervis var. longiracemosa","1560745","1920-03-01","1920-03-31","1389756","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2093782177","-25.1734056699","15734","Acacia penninervis var. longiracemosa","1563255","1964-05-01","1964-05-31","1379698","<UNNAMED>","Fraser Island, Mt Bowarrady.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.55938421","-25.20674436","15734","Acacia penninervis var. longiracemosa","1563257","1929-10-06","1929-10-06","1349494","<UNNAMED>","Traveston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.084387098","-26.0817361483","15734","Acacia penninervis var. longiracemosa","1568202","1964-10-21","1964-10-21","1341269","<UNNAMED>","Near Ramsays Scrub, about 30 miles ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9260733254","-27.6234050886","15734","Acacia penninervis var. longiracemosa","1568203","1930-06-03","1930-06-03","1359801","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1094151665","-27.5567421341","15734","Acacia penninervis var. longiracemosa","1568204","1963-02-01","1963-02-28","1348180","<UNNAMED>","Hilidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9760643286","-26.6734076814","15734","Acacia penninervis var. longiracemosa","1568211","1960-06-22","1960-06-22","1358656","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.91772941","-24.58175153","15734","Acacia penninervis var. longiracemosa","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.026076978","-27.240076625","15734","Acacia penninervis var. longiracemosa","1573779","1971-03-17","1971-03-17","1346287","<UNNAMED>","Near Bum Bum Creek, between Crows Nest and Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177399921","-27.5817384219","15734","Acacia penninervis var. longiracemosa","1573981","1966-07-02","1966-07-02","1354869","<UNNAMED>","4km from Redbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.059387098","-26.1400694817","15734","Acacia penninervis var. longiracemosa","1575621","1971-12-31","1971-12-31","1347145","<UNNAMED>","Cooloola, near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.95833333","-25.75833333","15734","Acacia penninervis var. longiracemosa","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.109387098","-26.3900694817","15734","Acacia penninervis var. longiracemosa","1590946","1985-08-29","1985-08-29","1451647","<UNNAMED>","Noosa National Park, Noosa, ca. 425 metres NE of Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9593932256","-24.3400856564","15734","Acacia penninervis var. longiracemosa","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8927263988","-26.2067419862","15734","Acacia penninervis var. longiracemosa","1608468","1987-07-15","1987-07-15","1459167","<UNNAMED>","Wolvi-Kin Kin Road, 18km ca. E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.3724670896","-25.9617512386","15734","Acacia penninervis var. longiracemosa","1610008","1984-03-17","1984-03-17","1453547","<UNNAMED>","'Toondahra', Langtree paddock fence with Paddy Gully paddock; near corner with 'Blackdown'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.084387098","-26.0817361483","15734","Acacia penninervis var. longiracemosa","1611259","1984-02-01","1984-02-01","1438092","<UNNAMED>","Cooloola National Park, along Cooloola Way, near Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.8988997913","-24.8300341989","15734","Acacia penninervis var. longiracemosa","1613784","1990-04-28","1990-04-28","1458886","<UNNAMED>","State Forest 28, Mt Margaret.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8863484868","-25.5073047949","15734","Acacia penninervis var. longiracemosa","1617353","1983-04-02","1983-04-02","1463219","<UNNAMED>","Head of Stony Creek, Tableland Road, 11km N of Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760609812","-27.1067360172","15734","Acacia penninervis var. longiracemosa","1619259","1986-11-27","1986-11-27","1416712","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8927263988","-26.2067419862","15734","Acacia penninervis var. longiracemosa","1619777","1987-07-15","1987-07-15","1452124","<UNNAMED>","Wolvi-Kin Kin Road, 18km E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6260508814","-25.2067443621","15734","Acacia penninervis var. longiracemosa","1622104","1984-06-12","1984-06-12","1413364","<UNNAMED>","Near Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6594066587","-27.5900717553","15734","Acacia penninervis var. longiracemosa","1627683","1981-02-05","1981-02-05","1430411","<UNNAMED>","15km W of Ipswich on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.3427341106","-26.3067456208","15734","Acacia penninervis var. longiracemosa","1639648","1988-02-04","1988-02-04","1459207","<UNNAMED>","Beauty Spot 50, Wrattens State Forest, SF 639.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5593976619","-26.7400743481","15734","Acacia penninervis var. longiracemosa","1656517","1986-09-10","1986-09-10","1447154","<UNNAMED>","Conondale National Park, Peters Road, near Mt Adelaide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0260537647","-26.3900694817","15734","Acacia penninervis var. longiracemosa","1660447","1993-10-27","1993-10-27","1497201","<UNNAMED>","2km north-west of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0093986373","-27.5067346444","15734","Acacia penninervis var. longiracemosa","1676156","1977-10-14","1977-10-14","1463694","<UNNAMED>","Long Pocket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5427175481","-25.1567443621","15734","Acacia penninervis var. longiracemosa","1678122","1994-04-24","1994-04-24","1489798","<UNNAMED>","Woodgate National Park, central E section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.059387098","-26.423402815","15734","Acacia penninervis var. longiracemosa","1696921","1967-08-01","1967-08-01","1506370","<UNNAMED>","Near Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.942726559","-24.2400856564","15734","Acacia penninervis var. longiracemosa","1698688","1990-12-12","1990-12-12","1515631","<UNNAMED>","S of Agnes Water, 28km ENE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8427399921","-27.6234050886","15734","Acacia penninervis var. longiracemosa","1702229","1964-10-19","1964-10-19","1483866","<UNNAMED>","Dinmore Pottery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7349622143","-27.5600717553","15734","Acacia penninervis var. longiracemosa","1715252","1994-03-04","1994-03-04","1498592","<UNNAMED>","Riverside Drive near Ipswich Mining Museum, Raymonds Hill Ipswich; (GPS 27 33 42 152 44 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9094066587","-27.5900717553","15734","Acacia penninervis var. longiracemosa","1723610","1999-12-28","1999-12-28","1342907","<UNNAMED>","Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9427355043","-27.4734064325","15734","Acacia penninervis var. longiracemosa","1731941","1999-09-29","1999-09-29","1548871","<UNNAMED>","Picnic Area below TV stations, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9760688376","-27.3734064325","15734","Acacia penninervis var. longiracemosa","1735637","2002-02-01","2002-02-28","1540951","<UNNAMED>","Bunyaville State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.084387098","-26.0817361483","15734","Acacia penninervis var. longiracemosa","1738358","1964-10-21","1964-10-21","1534012","<UNNAMED>","State Forest R451, near Ramsays Scrub about 25m E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.959474","-24.79010904","15734","Acacia penninervis var. longiracemosa","1750935","1999-11-30","1999-11-30","1546430","<UNNAMED>","Road through Goodliffe Holding, Parish of Rosa, about 75km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.56799533","-25.16341103","15734","Acacia penninervis var. longiracemosa","1763567","1996-10-23","1996-10-23","1525409","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 54 152 34 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.253622","-25.06954233","15734","Acacia penninervis var. longiracemosa","1764502","1996-12-07","1996-12-07","1538795","<UNNAMED>","Carnarvon Gorge National Park (EX COLL 25 04 16 148 15 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4237113109","-27.6127331921","15734","Acacia penninervis var. longiracemosa","1765351","2000-12-13","2000-12-13","1531275","<UNNAMED>","North Stradbroke Island, near Ibis Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.084387098","-26.0817361483","15734","Acacia penninervis var. longiracemosa","1768697","2001-12-05","2001-12-05","1346268","<UNNAMED>","Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0927204314","-26.3900694817","15734","Acacia penninervis var. longiracemosa","1773774","1969-09-02","1969-09-02","1557414","<UNNAMED>","3 miles S of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2443754832","-24.9839612223","15734","Acacia penninervis var. longiracemosa","1776346","2002-11-03","2002-11-03","1576957","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 6km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9111111111","-27.6574166667","15734","Acacia penninervis var. longiracemosa","1828807","2011-12-30","2011-12-30","1608958","<UNNAMED>","In bushland, corner of Springfield Parkway and Springfield College Drive, Springfield. Derivation: QTree web site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.94333333","-24.81388889","15734","Acacia penninervis var. longiracemosa","1833761","2013-06-16","2013-06-16","1584245","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.07336111","-24.74125","15734","Acacia penninervis var. longiracemosa","1840959","2013-06-27","2013-06-27","1630405","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6927355043","-27.1234064325","15734","Acacia penninervis var. longiracemosa","1846659","2007-02-03","2007-02-03","1619226","<UNNAMED>","SW of Mt Mee Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.70638889","-27.10722222","15734","Acacia penninervis var. longiracemosa","1853253","2008-01-13","2008-01-13","1623960","<UNNAMED>","1.8km south of Gantry Day Use Area, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.95833333","-24.69166667","15734","Acacia penninervis var. longiracemosa","1871118","1988-10-26","1988-10-26","1642549","<UNNAMED>","Littabella National Park, N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.8899620591","-27.45658779","15734","Acacia penninervis var. longiracemosa","1888748","2010-11-16","2010-11-16","1673471","<UNNAMED>","Northern end of Hillbrook Road on margin of Enoggera Forest Reserve, Upper Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1760448847","-25.2567390029","15734","Acacia penninervis var. longiracemosa","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1760448847","-25.2567390029","15734","Acacia penninervis var. longiracemosa","1889011","1930-10-17","1930-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1760448847","-25.2567390029","15734","Acacia penninervis var. longiracemosa","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9260597321","-26.4900753196","15734","Acacia penninervis var. longiracemosa","1891359","1984-08-15","1984-08-15","1676518","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9260627442","-24.640084867","15734","Acacia penninervis var. longiracemosa","1891380","1770-04-19","2000-11-07","1675917","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9594021709","-27.4734064325","15734","Acacia penninervis var. longiracemosa","1891636","1887-09-03","1887-09-03","1675825","<UNNAMED>","Simpsons Gate [Upper Ithaca Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0843943145","-27.0817360172","15734","Acacia penninervis var. longiracemosa","1891759","1921-08-20","1921-08-20","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
