"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0583333333","-24.6097222222","659","Pseudophryne major","1013247","2000-01-02","2000-01-02","931024","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.18439331","-27.9317274895","659","Pseudophryne major","557974","1912-10-01","1912-10-31","544094","164202","Mount Tamborine","3600","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"2","151.609396448","-25.6234095693","659","Pseudophryne major","557895","1770-05-23","1995-12-31","544015","164123","Gayndah","3600","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8052167","-25.27341048","659","Pseudophryne major","476290","1990-01-01","1990-12-31","489021","27280","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","150.52191211","-23.37342183","659","Pseudophryne major","479933","1892-01-01","1892-12-31","482714","20458","Rockhampton","1800","1105","Boettger (1892) in Moore (1961)","3461","Department of Environment, Science and Innovation","DES"
"5","151.28441088","-25.66508475","659","Pseudophryne major","522033","1892-01-01","1892-12-31","523137","103295","Burnett River-Boyne River area","18000","1108","Boettger (1903)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8403017222","-27.2100452467","659","Pseudophryne major","1191810","2010-04-19","2010-04-20","1076830","Pitfall 5","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.09828212","-26.84007142","659","Pseudophryne major","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7702152565","-25.5170676332","659","Pseudophryne major","1403871","2014-05-06","2014-05-06","1243765","INCIDENTAL","Forest Drive dam, Lonesome Holding","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"9","153.1780555555","-27.0744444444","659","Pseudophryne major","1428936","2012-06-14","2012-06-14","1266607","McMahon Rd 01","McMahon Road, 0.45km north of First Avenue, Bribie Island National Park, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"10","153.1780555555","-27.0744444444","659","Pseudophryne major","1428939","2013-05-15","2013-05-15","1266607","McMahon Rd 01","McMahon Road, 0.45km north of First Avenue, Bribie Island National Park, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"11","153.1771388888","-27.0737638888","659","Pseudophryne major","1165389","2010-05-13","2010-05-13","1052800","INCIDENTAL","McMahon Road, 0.65km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"12","153.1771388888","-27.0737638888","659","Pseudophryne major","1179098","2010-06-08","2010-06-08","1065045","INCIDENTAL","McMahon Road, 0.65km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"13","153.1779326654","-27.0744429878","659","Pseudophryne major","1382981","2014-04-29","2014-04-29","1225282","INCIDENTAL","0.4km north along McMahons Road from First Avenue, Bribie Island National Park, SEQ.","20","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"14","146.42155833","-23.420243333","659","Pseudophryne major","1187524","2010-04-15","2010-04-15","1072498","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"15","150.65940895","-24.31508441","659","Pseudophryne major","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","153.05106661","-27.54007007","659","Pseudophryne major","541252","1987-01-01","1987-12-31","539886","121102","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"17","150.99135087","-24.655638978","659","Pseudophryne major","32813","1997-03-11","1997-03-11","15047","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"18","152.490775438","-25.08869117","659","Pseudophryne major","33861","1997-05-01","1997-05-01","15844","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"19","152.493553411","-25.091191139","659","Pseudophryne major","33866","1997-05-01","1997-05-01","15849","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"20","150.963738771","-24.359668594","659","Pseudophryne major","34704","1998-11-18","1998-11-18","16493","ARC","Kroombit Tops - Dry Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"21","152.0239030651","-27.6560328291","659","Pseudophryne major","1281725","2013-05-20","2013-05-20","1150935","Burtons Property Ridge Prospect Hell Hole","Burtons Property Ridge Prospect Hell Hole, SEQ","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.1219444433","-25.3691666633","659","Pseudophryne major","924513","1911-06-01","1911-06-30","860216","177449","Eidsvold","1800","9823","Cleland (1914)","3461","Department of Environment, Science and Innovation","DES"
"23","151.14273532","-23.80258813","659","Pseudophryne major","531363","1996-11-18","1996-11-18","529809","111205","Plant site nr Targinie SF, NW of Gladstone","900","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","149.25111111","-21.99833333","659","Pseudophryne major","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","149.14277647","-25.26092092","659","Pseudophryne major","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5229314143","-26.2916312369","659","Pseudophryne major","895033","2000-05-11","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"27","150.5229314143","-26.2916312369","659","Pseudophryne major","895069","2000-05-11","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"28","152.71773156","-26.73174108","659","Pseudophryne major","492253","1770-05-23","1975-12-31","494745","34589","Conondale Range lowland","10000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","152.91772806","-26.68173959","659","Pseudophryne major","492622","1770-05-23","1975-12-31","495032","34002","Blackall Range lowland","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"30","152.46356813","-26.66507667","659","Pseudophryne major","492743","1978-01-01","1978-12-31","495162","33743","Jimna area","3600","1304","Czechura (1978)","3461","Department of Environment, Science and Innovation","DES"
"31","150.94690539","-24.38591821","659","Pseudophryne major","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","151.155776993","-23.8309169007","659","Pseudophryne major","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"33","151.075222875","-23.8539729909","659","Pseudophryne major","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"34","150.459395402","-23.4650893351","659","Pseudophryne major","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3863888888","-27.9247222222","659","Pseudophryne major","461454","2001-05-30","","455054","Oxley Dr Biggera Waters site2","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.3719444444","-27.9647222222","659","Pseudophryne major","461782","2001-05-31","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.3905555555","-27.9658333333","659","Pseudophryne major","461677","2001-05-04","","455173","Frog Reserve Southport","Frog Reserve Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.3741666666","-27.96","659","Pseudophryne major","461663","2001-01-20","","455176","Olsen Ave Southport","Olsen Ave Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.3772222222","-27.9505555555","659","Pseudophryne major","461671","2001-01-20","","455177","Olsen Ave Southport 2","Olsen Ave Southport 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.167619273","-25.426494321","659","Pseudophryne major","900784","2000-03-30","2000-03-31","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","152.28218999","-27.47979802","659","Pseudophryne major","508796","1994-05-01","1994-05-31","506395","87207","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","153.10522242","-26.3900721","659","Pseudophryne major","518759","1992-01-02","1992-01-02","516425","99541","502 NOOSA HEADLAND REGION","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"43","152.28441219","-27.48174244","659","Pseudophryne major","518871","1996-09-01","1996-09-01","516322","99653","623 EASTERN LOCKYER SF REDBANK CREEK NEAR SPRINGDALE HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"44","151.55248398","-26.83591622","659","Pseudophryne major","519384","1995-02-02","1995-02-02","525811","100166","Burton's Well","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"45","152.9594444433","-27.5041666633","659","Pseudophryne major","924031","1984-02-01","1984-02-29","859734","176967","Chapel Hill (east), Brisbane","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"46","152.95938814","-26.07340743","659","Pseudophryne major","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"47","151.07051414","-23.8095324","659","Pseudophryne major","531367","1992-11-01","1992-11-30","529755","111209","Aldoga site-Eastern Track site","450","7251","Environment Science & Services (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","151.90941111","-26.78174706","659","Pseudophryne major","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","151.91357772","-26.78174703","659","Pseudophryne major","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","151.13440216","-23.79008813","659","Pseudophryne major","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","150.50854156","-26.21731926","659","Pseudophryne major","541982","1998-09-13","1998-09-13","539191","121838","North-west corner of Barakula State Forest Site=L022, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"52","150.53827785","-26.24999521","659","Pseudophryne major","542454","1998-09-13","1998-09-13","538693","122310","About 20km north of Barakula station adjacent the main road after taking the left hand fork Site=S004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"53","150.57462857","-25.10649217","659","Pseudophryne major","542463","1998-10-19","1998-10-19","538702","122319","South (upstream) off the western fork of the Auburn range shire boundary track; crosses ck Site=S013, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","149.98266164","-25.19046549","659","Pseudophryne major","542562","1999-03-05","1999-03-05","538579","122418","Off the Leichhardt hwy, 500m north of the lookout turnoff Site=T053,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","150.13913509","-23.31666456","659","Pseudophryne major","542603","1999-04-12","1999-04-12","538527","122459","Incidental/Target site Site=T094, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"56","149.77089582","-23.26648077","659","Pseudophryne major","542421","1999-04-20","1999-04-20","538708","122277","Incidental/Target site Site=L504, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"57","149.73574413","-23.27213417","659","Pseudophryne major","542443","1999-04-20","1999-04-20","538730","122299","Incidental/Target site Site=L527, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","149.74366725","-23.20624183","659","Pseudophryne major","542450","1999-04-20","1999-04-20","538689","122306","Incidental/Target site Site=L535, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"59","149.7753445","-23.19820322","659","Pseudophryne major","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","149.76381422","-23.19874032","659","Pseudophryne major","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","149.74638583","-23.24032141","659","Pseudophryne major","542605","1999-04-20","1999-04-20","538529","122461","rock outcrop approx 50 m from Pigeon Camp Flat small waterhole Site=T096, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","149.7391488","-23.21642975","659","Pseudophryne major","542609","1999-04-20","1999-04-20","538533","122465",""Reilly's Dam" - campsite Site=T100, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","147.19217447","-24.81757415","659","Pseudophryne major","542344","1999-05-05","1999-05-05","538805","122200","Incidental/Target site Site=L400, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","147.19203973","-24.84568855","659","Pseudophryne major","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","147.20292857","-24.79208274","659","Pseudophryne major","542586","1999-05-05","1999-05-05","538559","122442","1.9 km along the Nogoa River Campground Rd, from the northern boundary of Salvator Rosa Site=T077, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","147.4325977","-24.78939118","659","Pseudophryne major","542596","1999-05-26","1999-05-26","538569","122452","Green tank on the main access track through Ka Ka Mundi Site=T087, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","147.44251558","-24.86330883","659","Pseudophryne major","542597","1999-05-26","1999-05-26","538570","122453","Bunbuncundoo Springs, between the water body and the rocky slope on the S side of the ck Site=T088, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6844444433","-27.9941666633","659","Pseudophryne major","923896","1972-01-01","1972-01-31","859599","176832","Boonah","3600","9944","Erspamer etal. (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5268068367","-21.2989549723","659","Pseudophryne major","834259","2003-04-28","","774199","Transect 8 start Harp trap Creek","Crediton State Forest","3400","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.2264541509","-27.5184745115","659","Pseudophryne major","898362","1993-08-23","1993-08-27","839326","<UNNAMED>","outside SF 616","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"71","151.35111111","-28.5399999966","659","Pseudophryne major","923843","1891-01-01","1891-12-31","859546","176777","Waroo, Inglewood 60ml W of Stanthorpe","3600","9962","Fletcher (1892)","3461","Department of Environment, Science and Innovation","DES"
"72","148.83444617","-25.13175548","659","Pseudophryne major","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"73","151.034404031","-24.365085698","659","Pseudophryne major","32247","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.534385889","-25.115079735","659","Pseudophryne major","32264","1770-05-23","1999-04-19","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.00107182","-24.415085076","659","Pseudophryne major","32380","1770-05-23","1999-04-19","14655","LST AMPHIB2","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.498288272","-24.917861926","659","Pseudophryne major","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.085791222","-24.160920696","659","Pseudophryne major","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","151.913565951","-25.527582483","659","Pseudophryne major","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.080232919","-25.848414181","659","Pseudophryne major","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","151.167735381","-23.78175448","659","Pseudophryne major","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","150.958849982","-24.397987095","659","Pseudophryne major","32333","1994-07-31","1994-07-31","14618","LST AMPHIB1","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.001060625","-25.065083352","659","Pseudophryne major","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.534385889","-25.115079735","659","Pseudophryne major","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","149.084431506","-23.831757913","659","Pseudophryne major","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","150.9252825235","-24.4624392466","659","Pseudophryne major","895984","1994-03-11","1994-03-12","838888","<UNNAMED>","Annies Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","151.0384829515","-24.4133930942","659","Pseudophryne major","898191","1995-05-24","1995-05-26","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","150.9252825235","-24.4624392466","659","Pseudophryne major","898194","1994-03-09","","839344","<UNNAMED>","Annies Ck, Kroombit Tops","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"88","150.9431956059","-24.3308764156","659","Pseudophryne major","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"89","150.9035889013","-24.4621398146","659","Pseudophryne major","895998","1995-05-26","","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"90","150.9605076636","-24.3572914763","659","Pseudophryne major","896050","1994-03-11","1994-03-12","838918","<UNNAMED>","half way up hill towards barracks (below dam)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"91","150.9595802824","-24.3536677836","659","Pseudophryne major","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"92","150.9431956059","-24.3308764156","659","Pseudophryne major","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"93","150.9411962823","-24.3326548933","659","Pseudophryne major","896041","1995-05-25","1995-05-26","838925","<UNNAMED>","along Callide Creek about 100m upstream from Kroombit Tops Rd causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"94","151.0401476452","-24.4332768217","659","Pseudophryne major","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"95","149.2063688146","-23.847645949","659","Pseudophryne major","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"96","151.9813191373","-24.6439285688","659","Pseudophryne major","898303","1994-05-11","1994-05-12","839324","<UNNAMED>","SF 898 SE of Rosedale, adj railway line, N of Bundaberg","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"97","153.0372064185","-27.0750980945","659","Pseudophryne major","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"98","152.9510712121","-26.9649734475","659","Pseudophryne major","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"99","152.9510712121","-26.9649734475","659","Pseudophryne major","898375","1994-05-21","1994-05-25","839302","<UNNAMED>","pine plantations before 1st thinning","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"100","152.9510712121","-26.9649734475","659","Pseudophryne major","898376","1994-05-21","1994-05-25","839333","<UNNAMED>","pine plantations after clearfelling and before planting","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"101","150.9642769681","-24.4295662164","659","Pseudophryne major","898154","1995-05-24","","839320","<UNNAMED>","Between road at E29247, N729502 and cave/overhang across valley","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"102","150.9272546884","-24.4624663135","659","Pseudophryne major","898155","1995-05-24","","839319","<UNNAMED>","Annies Ck at Annies Ck Rd crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"103","150.9586814696","-24.4096292873","659","Pseudophryne major","898153","1995-05-25","","839321","<UNNAMED>","Kroombit Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"104","151.5369510851","-24.5739561361","659","Pseudophryne major","898084","1995-06-22","","839522","<UNNAMED>","Granite Creek, spotlight transect","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"105","152.5317939522","-25.3998227862","659","Pseudophryne major","894696","1997-09-22","1997-09-25","837563","<UNNAMED>","Campsite - west end of Lenthall's Dam wall and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","150.5032407246","-26.4258037795","659","Pseudophryne major","894833","1998-05-19","1998-05-20","838376","<UNNAMED>","Barakula SF, Barakula District Office to Kragra","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","150.7831232185","-26.127348757","659","Pseudophryne major","894834","1998-05-19","","838367","<UNNAMED>","Recently logged virgin spotted gum, Por 14, Barakula SF beside Markwell's Rd. Ridge site.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","150.6684372585","-26.4325835311","659","Pseudophryne major","894835","1998-05-19","","838365","<UNNAMED>","Auburn Rd, Barakula","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","150.6947447922","-26.3319856845","659","Pseudophryne major","894836","1998-05-19","","838364","<UNNAMED>","Hellhole Ck, Barakula SF","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","150.3396221793","-26.1514059851","659","Pseudophryne major","894844","1998-05-20","","838361","<UNNAMED>","Pachycalyx site, western Barakula","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","151.9447411673","-26.8143588595","659","Pseudophryne major","894960","1998-06-09","1998-06-10","838230","<UNNAMED>","Yarraman SF, Rocky Ck Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","150.9601790751","-26.2704010803","659","Pseudophryne major","896496","2003-05-07","2003-05-08","836711","BKCamp","Barakula SF, north end of Durah Rd near Durah Waterhole. 60k NE of Chinchilla.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","151.6583838604","-28.205640171","659","Pseudophryne major","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","152.57635069","-27.36840729","659","Pseudophryne major","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","152.83856971","-27.51507157","659","Pseudophryne major","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8427414","-28.07340394","659","Pseudophryne major","508846","1995-04-11","1995-04-11","506329","87257","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"117","153.07189785","-27.34007041","659","Pseudophryne major","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"118","151.96359792","-28.84007559","659","Pseudophryne major","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","151.966334088","-24.363126941","659","Pseudophryne major","458582","2001-06-09","","452321","INCIDENTAL","Wreck Rocks Road, south of Deepwater National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.9441116767","-24.2992383713","659","Pseudophryne major","458598","2001-07-09","","452334","INCIDENTAL","Firebreak between Wreck and Middle Rocks, Deepwater National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.658318763","-28.205900683","659","Pseudophryne major","458661","2001-05-18","","452317","INCIDENTAL","Headwaters of Reedy Creek, Durikai State Forest, approximately 4km east of Durikai, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
