"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9898407199","-17.424865582","2018","Papilio ulysses joesa","1440991","2017-06-14","2017-06-14","1277785","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.0002228172","-17.2916784198","2018","Papilio ulysses joesa","1440974","2017-05-14","2017-05-14","1277790","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.8600393496","-17.4399903694","2018","Papilio ulysses joesa","1441064","2017-07-24","2017-07-24","1277816","INCIDENTAL","Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.8514166666","-19.1566388888","2018","Papilio ulysses joesa","460544","2000-12-22","2001-02-11","454172","INCIDENTAL","29 Mandalay Av Nelly Bay","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.8514166666","-19.1566388888","2018","Papilio ulysses joesa","460658","2000-05-27","2000-06-26","454340","INCIDENTAL","Nelly Bay, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.4397222222","-19.0963888888","2018","Papilio ulysses joesa","460828","2001-03-14","","454431","INCIDENTAL","Clemant State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.8030555555","-19.2686111111","2018","Papilio ulysses joesa","460855","2001-02-26","","454495","INCIDENTAL","39 Green Slade St. West End Townsville","30","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.8641666666","-19.1566666666","2018","Papilio ulysses joesa","460909","2000-09-11","2000-11-16","454584","INCIDENTAL","Nelly Bay, Magnetic Island","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.8644166666","-19.1512777777","2018","Papilio ulysses joesa","460932","2000-12-25","","454541","INCIDENTAL","29 Mandalay Av Nelly Bay, Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.327093762","-16.470531478","2018","Papilio ulysses joesa","460957","2000-09-06","","454602","INCIDENTAL","Mossman Gorge, Qld","500","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.85","-19.15","2018","Papilio ulysses joesa","460989","1999-11-12","1999-12-23","454568","INCIDENTAL","29 Mandalay Ave., Nelly Bay, Magnetic Island.","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.8513888888","-19.1566666666","2018","Papilio ulysses joesa","460993","2001-02-13","","454628","INCIDENTAL","29 Mandalay Ave Nelly Bay","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.2092155262","-16.5581201588","2018","Papilio ulysses joesa","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.639790449","-16.887622848","2018","Papilio ulysses joesa","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.2866666666","-12.7672222222","2018","Papilio ulysses joesa","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"15","143.2630555555","-12.7344444444","2018","Papilio ulysses joesa","1892456","2006-11-29","2006-11-29","1676659","INCIDENTAL","Smugglers Tree, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"16","143.2930555555","-12.7088888888","2018","Papilio ulysses joesa","1892460","2006-11-30","2006-11-30","1676663","INCIDENTAL","Claudie River, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"17","143.2538623002","-12.7391554267","2018","Papilio ulysses joesa","1200661","2011-08-17","2011-08-17","1083956","INCIDENTAL","Crossing of West Caudie River, Portland Roads Rd, Iron Range National Park, 14.5km north-west of Lockhardt River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"18","145.5788888888","-17.2844444444","2018","Papilio ulysses joesa","2101437","2022-12-05","2022-12-05","1814806","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","149.124396433","-21.078438695","2018","Papilio ulysses joesa","469226","1995-12-03","","461207","INCIDENTAL","Immediately south of 'The Dome' summit, near Habana","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.0322222222","-17.4825","2018","Papilio ulysses joesa","1002007","2006-08-30","2006-08-30","921449","<UNNAMED>","Jubilee Rd, Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","146.0643055555","-17.4623611111","2018","Papilio ulysses joesa","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","146.78983","-19.2919","2018","Papilio ulysses joesa","1181648","2010-03-15","","1067328","<UNNAMED>","Anderson Park, Townsville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","145.61108","-17.49556","2018","Papilio ulysses joesa","1181591","2010-03-19","","1067262","<UNNAMED>","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","148.7544444444","-20.2765277777","2018","Papilio ulysses joesa","859812","2004-04-13","","802503","INCIDENTAL","Flametree Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","143.2891666666","-12.7125","2018","Papilio ulysses joesa","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","145.3308333333","-16.4694444444","2018","Papilio ulysses joesa","859836","2001-11-25","","802558","INCIDENTAL","Daintree NP - Mossman Gorge","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","148.6372222222","-21.07","2018","Papilio ulysses joesa","859867","2000-12-30","","802572","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","143.2872222222","-12.7136111111","2018","Papilio ulysses joesa","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","145.87","-17.3420833333","2018","Papilio ulysses joesa","892764","2004-10-18","","834669","INCIDENTAL","The Boulders - Babinda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","146.1095833333","-17.8647222222","2018","Papilio ulysses joesa","892765","2004-10-17","2004-11-04","834635","INCIDENTAL","Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","145.6297222222","-17.2865277777","2018","Papilio ulysses joesa","892775","2004-10-19","","834670","INCIDENTAL","Lake Eacham NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","146.2656944444","-19.0156944444","2018","Papilio ulysses joesa","892786","2004-11-05","","834689","INCIDENTAL","Paluma Range NP - Little Crystal Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","145.3313888888","-16.4726388888","2018","Papilio ulysses joesa","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","145.6404166666","-17.2456944444","2018","Papilio ulysses joesa","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","145.6751388888","-16.9659722222","2018","Papilio ulysses joesa","892939","2004-11-02","","834806","INCIDENTAL","Crystal Cascades, Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","146.0122037731","-18.2190756023","2018","Papilio ulysses joesa","2122224","2007-04-26","2007-04-26","1827659","INCIDENTAL","Girramay (Edmund Kennedy) National Park, Ellerbeck NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.56982","-17.25956","2018","Papilio ulysses joesa","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.47636","-17.29853","2018","Papilio ulysses joesa","2116488","2023-02-10","2023-02-10","1823713","INCIDENTAL","Hasties Swamp National Park, Atherton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.751823","-16.902791","2018","Papilio ulysses joesa","2116459","2023-02-11","2023-02-11","1823686","INCIDENTAL","Flecker Botanic Gardens, Edge Hill, Cairns NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.8929","-17.2555","2018","Papilio ulysses joesa","566507","1978-08-06","1978-08-06","552496","INCIDENTAL","Mount Bellenden Ker, Wooroonooran National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.7564","-17.5964","2018","Papilio ulysses joesa","1281909","2013-04-18","","1150870","INCIDENTAL","Wooroonooran National Park, via Millaa Millaa, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.6439053361","-16.8366063153","2018","Papilio ulysses joesa","2127315","2023-04-18","2023-04-18","1832046","INCIDENTAL","Barron Falls Lookout, Barron Gorge National Park, Kuranda, FNQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.67825","-16.78114","2018","Papilio ulysses joesa","2010518","2021-01-18","2021-01-18","1741535","INCIDENTAL","Cottesloe Street, Kewarra Beach","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"44","145.57997","-17.27369","2018","Papilio ulysses joesa","2030901","2021-05-02","2021-05-02","1759535","INCIDENTAL","Peterson's Creek, Yungaburra","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"45","145.678","-16.78134","2018","Papilio ulysses joesa","2030884","2021-05-03","2021-05-05","1759520","INCIDENTAL","Kewarra Beach","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"46","145.57094","-17.25814","2018","Papilio ulysses joesa","2073010","2022-03-04","2022-03-04","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"47","145.57094","-17.25814","2018","Papilio ulysses joesa","2073242","2022-04-01","2022-04-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"48","145.57094","-17.25814","2018","Papilio ulysses joesa","2073424","2022-05-06","2022-05-06","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"49","145.57094","-17.25814","2018","Papilio ulysses joesa","2116826","2023-04-01","2023-04-03","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"50","145.57094","-17.25814","2018","Papilio ulysses joesa","2123319","2023-05-01","2023-05-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"51","145.63579","-17.2861","2018","Papilio ulysses joesa","2116835","2023-04-05","2023-04-06","1823872","INCIDENTAL","Chambers Wildlife Lodge, Lake Eacham","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"52","145.5177","-17.5395","2018","Papilio ulysses joesa","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"53","146.773339","-19.206937","2018","Papilio ulysses joesa","1179350","2010-12-30","2010-12-30","1065313","INCIDENTAL","14 Maskell St, Pallarenda, Townsville","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","145.550373","-17.601311","2018","Papilio ulysses joesa","2096299","2020-02-15","2020-02-15","1810001","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
