"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62425","-27.978996","16846","Juncus usitatus","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","151.591574808","-26.8790114673","16846","Juncus usitatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.19625","-22.1101944444","16846","Juncus usitatus","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0847","-27.7665","16846","Juncus usitatus","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","151.034404031","-24.365085698","16846","Juncus usitatus","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","16846","Juncus usitatus","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.78440704","-22.93175541","16846","Juncus usitatus","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.917726435","-26.481739737","16846","Juncus usitatus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.951058371","-26.431739717","16846","Juncus usitatus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.017731273","-25.581747998","16846","Juncus usitatus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.3613888888","-28.2313888888","16846","Juncus usitatus","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.3797222222","-28.2172222222","16846","Juncus usitatus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3958333333","-28.2061111111","16846","Juncus usitatus","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.4147222222","-28.1880555555","16846","Juncus usitatus","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3705555555","-28.2269444444","16846","Juncus usitatus","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.4244444444","-28.1786111111","16846","Juncus usitatus","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.061583","-27.256935","16846","Juncus usitatus","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"17","152.8518899294","-26.6760637777","16846","Juncus usitatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.413558","-28.051189","16846","Juncus usitatus","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"19","149.5169315713","-26.6663332452","16846","Juncus usitatus","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","152.4625128","-27.4870807","16846","Juncus usitatus","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.4625128","-27.4870807","16846","Juncus usitatus","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.4625128","-27.4870807","16846","Juncus usitatus","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.4625128","-27.4870807","16846","Juncus usitatus","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","152.4625128","-27.4870807","16846","Juncus usitatus","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"25","152.4625128","-27.4870807","16846","Juncus usitatus","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"26","152.4625128","-27.4870807","16846","Juncus usitatus","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"27","152.4625128","-27.4870807","16846","Juncus usitatus","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"28","152.4257744","-27.4583613","16846","Juncus usitatus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"29","152.4257744","-27.4583613","16846","Juncus usitatus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"30","152.4257744","-27.4583613","16846","Juncus usitatus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"31","152.4257744","-27.4583613","16846","Juncus usitatus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"32","152.4257744","-27.4583613","16846","Juncus usitatus","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"33","152.4257744","-27.4583613","16846","Juncus usitatus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"34","152.4257744","-27.4583613","16846","Juncus usitatus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"35","152.4257744","-27.4583613","16846","Juncus usitatus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"36","152.4257744","-27.4583613","16846","Juncus usitatus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"37","152.4257744","-27.4583613","16846","Juncus usitatus","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"38","152.4353601","-27.4798322","16846","Juncus usitatus","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"39","152.4353601","-27.4798322","16846","Juncus usitatus","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"40","152.3916418","-27.6471809","16846","Juncus usitatus","1178174","2001-05-03","2002-01-31","1058631","Narda Lag","Footbridge","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"41","152.5432684","-27.5518089","16846","Juncus usitatus","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"42","152.5432684","-27.5518089","16846","Juncus usitatus","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"43","152.5432684","-27.5518089","16846","Juncus usitatus","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"44","152.2697991","-27.5726316","16846","Juncus usitatus","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"45","152.2697991","-27.5726316","16846","Juncus usitatus","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"46","152.2697991","-27.5726316","16846","Juncus usitatus","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"47","152.2697991","-27.5726316","16846","Juncus usitatus","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"48","152.5378625","-27.4760395","16846","Juncus usitatus","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"49","152.5378625","-27.4760395","16846","Juncus usitatus","1178178","2001-08-28","2002-01-31","1058628","Jensens G","Along south-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"50","152.3440907","-27.5086814","16846","Juncus usitatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"51","152.3440907","-27.5086814","16846","Juncus usitatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"52","152.3440907","-27.5086814","16846","Juncus usitatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"53","152.3440907","-27.5086814","16846","Juncus usitatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"54","152.3440907","-27.5086814","16846","Juncus usitatus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"55","152.4261506","-27.5205092","16846","Juncus usitatus","1178182","2001-08-14","2002-01-31","1058625","Brightview","Along western shoreline","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"56","153.0764517307","-26.7099481932","16846","Juncus usitatus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0902777777","-26.7236111111","16846","Juncus usitatus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.501053039","-25.048413288","16846","Juncus usitatus","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","152.9619444444","-26.7430555555","16846","Juncus usitatus","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"60","152.3420335751","-28.1131722188","16846","Juncus usitatus","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"61","152.3576706767","-28.1081732745","16846","Juncus usitatus","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"62","152.8486","-26.476","16846","Juncus usitatus","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8151","-26.4632","16846","Juncus usitatus","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8419","-26.4169","16846","Juncus usitatus","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8138","-26.4274","16846","Juncus usitatus","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8656","-26.2299","16846","Juncus usitatus","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.9228","-26.336","16846","Juncus usitatus","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","153.0690951395","-26.5164444378","16846","Juncus usitatus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.424566","-28.118174","16846","Juncus usitatus","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"70","153.0010731876","-27.9983902426","16846","Juncus usitatus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.1960770504","-28.0653461724","16846","Juncus usitatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.706838741","-27.735275362","16846","Juncus usitatus","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.83199","-26.52004","16846","Juncus usitatus","1170509","2010-04-07","2010-04-07","1057569","cb_00285GP","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","152.34325","-28.34744","16846","Juncus usitatus","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"75","144.96045","-28.17706","16846","Juncus usitatus","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"76","144.96045","-28.17706","16846","Juncus usitatus","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"77","145.01126","-28.15969","16846","Juncus usitatus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"78","145.01126","-28.15969","16846","Juncus usitatus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"79","145.01126","-28.15969","16846","Juncus usitatus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"80","145.00015","-28.16278","16846","Juncus usitatus","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"81","152.7510688376","-27.4150730992","16846","Juncus usitatus","1512085","1967-11-25","1967-11-25","1367367","<UNNAMED>","Dawson Creek, 1 mile from Mt Nebo and 2 miles from Highvale, 21 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.7510733254","-27.5817384219","16846","Juncus usitatus","1512086","1932-11-24","1932-11-24","1350869","<UNNAMED>","Denmark Hill, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9094066587","-27.6234050886","16846","Juncus usitatus","1514675","1930-06-03","1930-06-03","1383161","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177309953","-26.7484076814","16846","Juncus usitatus","1519476","1956-10-11","1956-10-11","1357288","<UNNAMED>","Witta via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3927773902","-17.2734674866","16846","Juncus usitatus","1519590","1977-09-09","1977-09-09","1369579","<UNNAMED>","Track to Wallum trig, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08440319","-28.24840053","16846","Juncus usitatus","1522497","1912-02-01","1912-02-29","1397204","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9177672002","-28.5817440582","16846","Juncus usitatus","1524327","1931-03-11","1931-03-11","1390070","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5427706123","-17.3734646669","16846","Juncus usitatus","1529341","1974-11-29","1974-11-29","1369679","<UNNAMED>","Bromfield Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.7428528035","-28.1567828996","16846","Juncus usitatus","1533855","1976-08-28","1976-08-28","1380082","<UNNAMED>","WARLUS III. Waterhole, 1km E of 'Burrenbilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.026065304","-27.5067346444","16846","Juncus usitatus","1536783","1960-10-06","1960-10-06","1350870","<UNNAMED>","University Grounds, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.67610395","-17.17346467","16846","Juncus usitatus","1536784","1971-07-06","1971-07-06","1372482","<UNNAMED>","S.F.R. 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4177800009","-17.581798934","16846","Juncus usitatus","1546010","1935-10-13","1935-10-13","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.3260866761","-28.2567412119","16846","Juncus usitatus","1548033","1975-01-23","1975-01-23","1375686","<UNNAMED>","Farm Creek, 23km E of Warwick. Site No. 30. 1:250 000 map reference. SH 56-2 033.073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843904203","-26.7484030654","16846","Juncus usitatus","1551235","1770-04-19","2000-11-07","1382137","<UNNAMED>","Buderim, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.251065304","-27.9150679778","16846","Juncus usitatus","1551710","1930-08-17","1930-08-17","1383445","<UNNAMED>","Oxenford, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.2594517483","-24.973428364","16846","Juncus usitatus","1553265","1965-07-01","1965-07-01","1393801","<UNNAMED>","Carnarvon National Park, approx. 60 miles W of N from Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5427777508","-18.2401276501","16846","Juncus usitatus","1554039","1967-11-28","1967-11-28","1389589","<UNNAMED>","About 30 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.126076978","-27.2567432916","16846","Juncus usitatus","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9927518978","-27.4567473055","16846","Juncus usitatus","1559254","1930-08-02","1930-08-02","1377674","<UNNAMED>","Main Range, between Spring Bluff & Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.91774218","-26.24841547","16846","Juncus usitatus","1574807","1931-02-10","1931-02-10","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.251065304","-27.9150679778","16846","Juncus usitatus","1576481","1930-05-05","1930-05-05","1357287","<UNNAMED>","Tamborine Mtn, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355043","-27.2484064325","16846","Juncus usitatus","1576482","1932-02-10","1932-02-10","1380435","<UNNAMED>","Petrie, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.5844220454","-21.2484367751","16846","Juncus usitatus","1579065","1978-04-05","1978-04-05","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5844343095","-16.9151333383","16846","Juncus usitatus","1581998","1962-07-06","1962-07-06","1352405","<UNNAMED>","Along Davies Creek Forestry Road c. 10 miles ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.917731","-26.74840768","16846","Juncus usitatus","1586131","1930-05-25","1930-05-25","1419275","<UNNAMED>","Palmwoods, 60 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2260653","-27.90673464","16846","Juncus usitatus","1590122","1981-11-15","1981-11-15","1440237","<UNNAMED>","Upper reaches of Tamborine Creek, by Contour Rd., Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.9760758443","-24.7067492172","16846","Juncus usitatus","1592512","1983-10-20","1983-10-20","1413011","<UNNAMED>","Cania Gorge National Park, ca. 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.75107794","-28.24840426","16846","Juncus usitatus","1595308","1939-06-11","1939-06-11","1417586","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511325494","-20.7484624422","16846","Juncus usitatus","1598515","1981-07-03","1981-07-03","1400008","<UNNAMED>","Burra Range, about 120km W of Charters Towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.8927420286","-23.0734223615","16846","Juncus usitatus","1601803","1987-10-05","1987-10-05","1460093","<UNNAMED>","Considine Creek, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.4761162219","-26.3900946514","16846","Juncus usitatus","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.2260653","-27.90673464","16846","Juncus usitatus","1608920","1981-11-15","1981-11-15","1407331","<UNNAMED>","Upper reaches of Tamborine Creek, near Contour Rd, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.9760750937","-24.3567514456","16846","Juncus usitatus","1614713","1983-12-16","1983-12-16","1440663","<UNNAMED>","Dry Creek; Kroombit Tops, 64km SW of Calliope and close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
