"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","14047","Bolbitis quoyana","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","14047","Bolbitis quoyana","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7261039456","-17.1401313336","14047","Bolbitis quoyana","1517901","1975-05-13","1975-05-13","1374720","<UNNAMED>","Little Mulgrave River, State Forestry Reseve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.50110098","-16.49846667","14047","Bolbitis quoyana","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.24846467","14047","Bolbitis quoyana","1527499","1904-01-01","1904-12-31","1373535","<UNNAMED>","No locality given.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4177843768","-13.0818251011","14047","Bolbitis quoyana","1536117","1976-09-17","1976-09-17","1350633","<UNNAMED>","Upper Capsize Creek, Iron Range Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4594522224","-13.8068225032","14047","Bolbitis quoyana","1547219","1974-11-01","1974-11-30","1376337","<UNNAMED>","Rocky River, near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","14047","Bolbitis quoyana","1548071","1770-04-19","2000-11-07","1370297","<UNNAMED>","Edge Hill, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7261039456","-17.1401313336","14047","Bolbitis quoyana","1556278","1975-05-13","1975-05-13","1350317","<UNNAMED>","Little Mulgrave River near forestry road, State Forestry Reserve 675.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.2484646669","14047","Bolbitis quoyana","1567376","1770-04-19","2000-11-07","1378080","<UNNAMED>","Peat's Falls, Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.0901313336","14047","Bolbitis quoyana","1579117","1976-08-31","1976-08-31","1344916","<UNNAMED>","S.F.R. 675, East Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2094356051","-15.4568059205","14047","Bolbitis quoyana","1580574","1770-04-19","2000-11-07","1357437","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.0817980002","14047","Bolbitis quoyana","1593538","1973-12-03","1973-12-03","1433918","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511162963","-12.9151606775","14047","Bolbitis quoyana","1611134","1976-09-14","1976-09-14","1399694","<UNNAMED>","10 miles S of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.417782963","-12.9151606775","14047","Bolbitis quoyana","1697045","1976-09-14","1976-09-14","1490729","<UNNAMED>","Along Claudie River, near Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2808385185","-12.7621051219","14047","Bolbitis quoyana","1708097","1993-04-25","1993-04-25","1476772","<UNNAMED>","Claudie River, 7.3km west north west of Lockhart River community, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.509449205","-10.7735031386","14047","Bolbitis quoyana","1709985","1991-09-23","1991-09-23","1482578","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7893549038","-17.2753769016","14047","Bolbitis quoyana","1710572","1988-11-01","1988-11-30","1477065","<UNNAMED>","SFR 310, Upper Goldsborough L.A., 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2540152267","-12.7389330709","14047","Bolbitis quoyana","1747563","2003-07-30","2003-07-30","1566950","<UNNAMED>","West Claudie Crossing, Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443431","-16.74846667","14047","Bolbitis quoyana","1945039","1913-07-01","1913-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0594393969","-16.2401371778","14047","Bolbitis quoyana","1951819","2002-06-06","2002-06-06","1640437","<UNNAMED>","Mt Windsor Tableland, 4km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511022718","-15.4151392539","14047","Bolbitis quoyana","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8333333333","-17.3180555556","14047","Bolbitis quoyana","2119226","1994-04-26","1994-04-26","1826194","<UNNAMED>","Goldfields Track, c. 5km NW of the Boulders Carpark, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5925","-17.1025","14047","Bolbitis quoyana","2121163","1994-04-28","1994-04-28","1826458","<UNNAMED>","Small tributary of Kauri Creek, 1.5km SW of Mt Haig, Danbulla State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
