"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5594504912","-14.9234821349","12193","Rhynchospora pterochaeta","1681177","1991-04-16","1991-04-16","1464516","<UNNAMED>","17.7K N of Morehead River crossing on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9899478067","-18.9669171779","12193","Rhynchospora pterochaeta","1726857","2001-04-03","2001-04-03","1568529","<UNNAMED>","About 5.3km WNW of Hidden Valley TSP, beside repeater stn, along old road to Kallanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2427891","-19.12346236","12193","Rhynchospora pterochaeta","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4178040564","-16.0818189487","12193","Rhynchospora pterochaeta","1675674","1936-08-18","1936-08-18","1509853","<UNNAMED>","Dunbar Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.74290939","-14.43867923","12193","Rhynchospora pterochaeta","1833196","2010-07-11","2010-07-11","1630058","<UNNAMED>","10km North East of Lilyvale Homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8392237983","-15.1010781715","12193","Rhynchospora pterochaeta","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5052147","-14.7662392","12193","Rhynchospora pterochaeta","2047930","2021-06-19","2021-06-19","1771989","<UNNAMED>","Musgrave River Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.474773","-14.297858","12193","Rhynchospora pterochaeta","1856420","2011-06-29","2011-06-29","1660107","<UNNAMED>","65km SE of Coen, monitoring site 4 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9938888889","-15.5927777778","12193","Rhynchospora pterochaeta","1904544","2016-04-05","2016-04-05","1704113","<UNNAMED>","Kings Plains Stn, Old Coach Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1849996124","-17.2462452644","12193","Rhynchospora pterochaeta","1926930","2006-05-05","2006-05-05","1709341","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8144640992","-17.5840298285","12193","Rhynchospora pterochaeta","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.32722222","-17.43277778","12193","Rhynchospora pterochaeta","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.011659479","-18.5864913022","12193","Rhynchospora pterochaeta","1900594","2010-07-21","2010-07-21","1707365","<UNNAMED>","Herbert Vale Stn near Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1145","-12.75001","12193","Rhynchospora pterochaeta","1929109","2017-06-08","2017-06-08","1712114","<UNNAMED>","Browns Creek area, ca. 18km east of Pascoe River crossing of Portland Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1543966667","-21.1349002778","12193","Rhynchospora pterochaeta","1931424","2012-04-19","2012-04-19","1715142","<UNNAMED>","About 3.1km NW of Stockton Creek Crossing, toward Redcliffe Vale Station Homestead, Redcliffe Vale Holding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8863888889","-15.2008333333","12193","Rhynchospora pterochaeta","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5395","-15.5841111111","12193","Rhynchospora pterochaeta","1933939","2017-03-09","2017-03-09","1715607","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9697206333","-13.2250322164","12193","Rhynchospora pterochaeta","1938014","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3780556","-15.5988889","12193","Rhynchospora pterochaeta","1981666","2016-06-07","2016-06-07","1734795","<UNNAMED>","10.5km west of house at headwaters of Middle Creek., Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.91777767","-20.08178231","12193","Rhynchospora pterochaeta","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511325494","-20.7484624422","12193","Rhynchospora pterochaeta","1639008","1981-07-03","1981-07-03","1399893","<UNNAMED>","Burra Range 130K W of Charters Towers at border of Flinders & Dalrymple shire on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4427777753","-19.2567887889","12193","Rhynchospora pterochaeta","1704470","1992-04-25","1992-04-25","1475228","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.82861111","-15.49222222","12193","Rhynchospora pterochaeta","1917212","2016-04-08","2016-04-08","1705801","<UNNAMED>","Kings Plains Stn, Darryl's Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4760887","-20.04010939","12193","Rhynchospora pterochaeta","1659327","1994-04-22","1994-04-22","1469500","<UNNAMED>","Gloucester Island, eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4038888889","-17.9411111111","12193","Rhynchospora pterochaeta","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1594444419","-19.0234554556","12193","Rhynchospora pterochaeta","1685815","1990-06-23","1990-06-23","1494787","<UNNAMED>","18.7km east of Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.4650107083","-20.8453974051","12193","Rhynchospora pterochaeta","1720838","1998-06-19","1998-06-19","1574624","<UNNAMED>","About 86km SSE of Charters Towers (GPS 20 50 49 146 27 50)(site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.7441666667","-17.7977777778","12193","Rhynchospora pterochaeta","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0927727303","-16.1373594","12193","Rhynchospora pterochaeta","1935150","2004-03-25","2004-03-25","1713937","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.50111959","-17.49846844","12193","Rhynchospora pterochaeta","1534705","1938-04-02","1938-04-02","1371161","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2243967076","-19.351669367","12193","Rhynchospora pterochaeta","1787336","2001-04-04","2001-04-04","1551384","<UNNAMED>","Eastern side of Pioneer, about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.44416667","-17.39222222","12193","Rhynchospora pterochaeta","1901180","2001-07-11","2001-07-11","1689656","<UNNAMED>","C. 54km N of Strathmore Homesteaed (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.66944764","-19.40857961","12193","Rhynchospora pterochaeta","1912542","2010-06-30","2010-06-30","1685723","<UNNAMED>","ENE of Gunpowder on Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.72705123","-16.55160644","12193","Rhynchospora pterochaeta","1927211","2004-04-19","2004-04-19","1707598","<UNNAMED>","South of Staaten River, Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.90977514","-15.11175272","12193","Rhynchospora pterochaeta","1898788","2010-04-30","2010-04-30","1703626","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2281606636","-16.8750778481","12193","Rhynchospora pterochaeta","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.1547222222","-17.2611111111","12193","Rhynchospora pterochaeta","1908771","2005-04-28","2005-04-28","1686703","<UNNAMED>","Westmoreland station, main road from Hells Gate to Westmoreland station, 13km NW of homestead (GULF site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5755048574","-17.009638266","12193","Rhynchospora pterochaeta","1931241","1991-06-02","1991-06-02","1713416","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.176116785","-10.1735088964","12193","Rhynchospora pterochaeta","1661485","1990-06-09","1990-06-09","1507117","<UNNAMED>","Bodu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9975","-15.9802777778","12193","Rhynchospora pterochaeta","1903496","2016-04-07","2016-04-07","1682106","<UNNAMED>","Springvale Stn, Mt Amy slopes, Parson's Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.29899453","-19.21426448","12193","Rhynchospora pterochaeta","1926621","2001-04-07","2001-04-07","1708086","<UNNAMED>","8km NE of Trenton Bore, about 180km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.276116785","-10.1901755631","12193","Rhynchospora pterochaeta","1600504","1987-04-10","1987-04-10","1462998","<UNNAMED>","Rd to St Pauls, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.75865862","-17.85461026","12193","Rhynchospora pterochaeta","1784182","1999-06-03","1999-06-03","1530636","<UNNAMED>","7.6km S of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5180637415","-16.9886369597","12193","Rhynchospora pterochaeta","1848884","2006-07-13","2006-07-13","1590945","<UNNAMED>","52km SSW of Gamboda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.06444444","-14.78083333","12193","Rhynchospora pterochaeta","1910019","2008-06-12","2008-06-12","1699126","<UNNAMED>","Beside the road to Pormpuraaw - 1.9km W of DOGIT signs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4594522224","-13.6901558366","12193","Rhynchospora pterochaeta","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3594544156","-11.156836604","12193","Rhynchospora pterochaeta","1618077","1985-09-03","1985-09-03","1418964","<UNNAMED>","N bank of Jardine River, where telegraph line crosses.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8658750841","-17.9679280522","12193","Rhynchospora pterochaeta","1664552","1996-04-26","1996-04-26","1475440","<UNNAMED>","49km W of Croydon","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7918333611","-20.4402923333","12193","Rhynchospora pterochaeta","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.48055556","-14.04222222","12193","Rhynchospora pterochaeta","1915344","2013-06-09","2013-06-09","1699726","<UNNAMED>","Silver Plains Stn, 9.1km along Goanna Creek Road from hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.7819444444","-14.5127777778","12193","Rhynchospora pterochaeta","1894306","2016-06-28","2016-06-28","1701967","<UNNAMED>","Lilyvale Nature Refuge, Lilyvale Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.48527778","-15.50194444","12193","Rhynchospora pterochaeta","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7508333333","-14.4086111111","12193","Rhynchospora pterochaeta","1902731","2017-06-03","2017-06-03","1688531","<UNNAMED>","Lama Lama NP, 1.8km along 19 Mile track from Goose junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.42612182","-20.92345296","12193","Rhynchospora pterochaeta","1568718","1945-04-25","1945-04-25","1393988","<UNNAMED>","Near N of junction of Campaspe & Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2094528734","-16.8568063041","12193","Rhynchospora pterochaeta","1629931","1980-03-09","1980-03-09","1426896","<UNNAMED>","20K W of Rookwood Creek on Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.276120822","-10.5901715441","12193","Rhynchospora pterochaeta","1652215","1986-04-10","1986-04-10","1418204","<UNNAMED>","Horn Island 4.2K from main wharf on Rd to Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.79252523","-20.42680119","12193","Rhynchospora pterochaeta","1778380","2000-04-04","2000-04-04","1549259","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.23","-17.4963889","12193","Rhynchospora pterochaeta","2096733","2021-03-21","2021-03-21","1810785","<UNNAMED>","Top Nettle Rd, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8094529251","-17.5734684373","12193","Rhynchospora pterochaeta","1598662","1987-07-08","1987-07-08","1459000","<UNNAMED>","10K from gorge, California Creek rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.79169189","-20.42846786","12193","Rhynchospora pterochaeta","1740563","2000-04-11","2000-04-11","1565755","<UNNAMED>","13.3km by road West North West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1588888889","-19.1244444444","12193","Rhynchospora pterochaeta","1791341","2004-04-18","2004-04-18","1621215","<UNNAMED>","Taravale, 75km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2427773902","-17.4095785977","12193","Rhynchospora pterochaeta","1925349","2001-04-01","2001-04-01","1707739","<UNNAMED>","Jumna Creek on the road to the Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.44125","-15.57366667","12193","Rhynchospora pterochaeta","1931569","2016-04-12","2016-04-12","1714188","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.00116667","-13.12044444","12193","Rhynchospora pterochaeta","1861373","2004-05-08","2004-05-08","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.5844516155","-15.0818134839","12193","Rhynchospora pterochaeta","1646866","1979-06-05","1979-06-05","1443219","<UNNAMED>","Dixie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.6408849817","-15.8387750858","12193","Rhynchospora pterochaeta","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.42608963","-17.47577214","12193","Rhynchospora pterochaeta","1890307","2013-04-24","2013-04-24","1674638","<UNNAMED>","Just below the 'Bluff' in Bluff State Forest, 5km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.17444444","-15.46166667","12193","Rhynchospora pterochaeta","1908860","2010-06-08","2010-06-08","1691835","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.2094444444","-17.8486111111","12193","Rhynchospora pterochaeta","1909080","2006-04-04","2006-04-04","1707084","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.8261111111","-18.2163888889","12193","Rhynchospora pterochaeta","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.27740037","-17.54687379","12193","Rhynchospora pterochaeta","1755027","1999-06-01","1999-06-01","1542436","<UNNAMED>","6km along Dingo Creek track off Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.07091921","-20.28989647","12193","Rhynchospora pterochaeta","1755576","1999-03-31","1999-03-31","1565726","<UNNAMED>","Haselwood (Haslewood) Island, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.1217614477","-19.596541803","12193","Rhynchospora pterochaeta","1768286","2001-05-10","2001-05-10","1556053","<UNNAMED>","4.65km NW of Cheviot Hills Homestead, Gregory Springs Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5011073","-17.49846327","12193","Rhynchospora pterochaeta","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.1094492963","-12.8234940108","12193","Rhynchospora pterochaeta","1677041","1993-04-20","1993-04-20","1497343","<UNNAMED>","C 26K WSW of Lockhart River township C 7K SSE of Mt Bowden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.68","-14.4308333333","12193","Rhynchospora pterochaeta","1902534","2017-06-10","2017-06-10","1698270","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.21027778","-17.81222222","12193","Rhynchospora pterochaeta","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2511325494","-20.7484624422","12193","Rhynchospora pterochaeta","1934968","1981-07-03","1981-07-03","1714206","<UNNAMED>","Burra Range 130K W of Charters Towers on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5844372789","-17.2484646669","12193","Rhynchospora pterochaeta","1938246","1959-05-03","1959-05-03","1716697","<UNNAMED>","Near CSIRO Tobacco Research Station 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5291666667","-14.8513888889","12193","Rhynchospora pterochaeta","1968510","1998-06-21","1998-06-21","1725791","<UNNAMED>","Peninsula Development Road, 11.1km N of Windmill Creek, 8.2km S of 'Musgrave'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.3608440416","-20.9462307385","12193","Rhynchospora pterochaeta","1684299","1992-04-09","1992-04-09","1509437","<UNNAMED>","Nos A 2.5km E of Nosnillor HS on Campaspe R. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.6161111111","-18.3158333333","12193","Rhynchospora pterochaeta","1894660","2016-03-26","2016-03-26","1678458","<UNNAMED>","Littleton NP, 3.4km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.0025","-12.645","12193","Rhynchospora pterochaeta","1532915","1974-07-24","1974-07-24","1369039","<UNNAMED>","13.5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2261177101","-13.2901584345","12193","Rhynchospora pterochaeta","1702019","1993-04-21","1993-04-21","1497345","<UNNAMED>","Lockhart River Aboriginal Reserve C 32K SW of Nundah Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.1938430745","-16.9198761459","12193","Rhynchospora pterochaeta","1739530","2003-04-15","2003-04-15","1550474","<UNNAMED>","West of Marble Creek HS and the Gulf Development Road and north of the Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.09277739","-17.44013415","12193","Rhynchospora pterochaeta","1848840","2008-03-19","2008-03-19","1631487","<UNNAMED>","Elizabeth Bluffs, Irvinebank 16km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4355388889","-17.4870305556","12193","Rhynchospora pterochaeta","1964829","2018-05-16","2018-05-16","1722520","<UNNAMED>","Johnston Road, 13km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.8594479457","-16.9068042661","12193","Rhynchospora pterochaeta","1656108","1987-04-25","1987-04-25","1425057","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2624742408","-19.9903883965","12193","Rhynchospora pterochaeta","1749215","2000-05-02","2000-05-02","1521634","<UNNAMED>","Rose Bay 3km NE of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.9446388889","-16.4452777778","12193","Rhynchospora pterochaeta","1833793","2013-04-13","2013-04-13","1588622","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.09156769","-19.00976653","12193","Rhynchospora pterochaeta","1876756","2012-04-10","2012-04-10","1646303","<UNNAMED>","260m S of the Paluma-Hidden Valley Rd, Hidden Valley station, approximately 11km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.9095855114","-18.7495704418","12193","Rhynchospora pterochaeta","1905947","2009-07-10","2009-07-10","1689504","<UNNAMED>","Yeldham Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.74899948","-16.28423238","12193","Rhynchospora pterochaeta","1774740","2003-06-19","2003-06-19","1525526","<UNNAMED>","Staaten River National Park; site WAL09.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.93939435","-14.78084352","12193","Rhynchospora pterochaeta","1859438","2018-07-26","2018-07-26","1664424","<UNNAMED>","37km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.11601","-20.0109","12193","Rhynchospora pterochaeta","1899432","2005-06-27","2005-06-27","1699738","<UNNAMED>","C. 15km N of Bowen on the Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.3330555556","-17.6088888889","12193","Rhynchospora pterochaeta","1920370","2007-04-29","2007-04-29","1699471","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2837258177","-16.9064908702","12193","Rhynchospora pterochaeta","1922562","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.6888888889","-14.3594444444","12193","Rhynchospora pterochaeta","1858392","2014-06-26","2014-06-26","1650987","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
