"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.584449205","-10.7485031386","15515","Crinum venosum","1514266","1965-10-27","1965-10-27","1375593","<UNNAMED>","Cape York, ca. 0.8km S of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.817222222","-12.586944444","15515","Crinum venosum","1530079","1974-12-09","1974-12-09","1370768","<UNNAMED>","13.5km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.17612082","-10.57350488","15515","Crinum venosum","1586320","1911-05-01","1911-05-31","1423873","<UNNAMED>","Ex Wai Weir (Weer) Island (nr Thursday Island, Torres Strait), cultivated Brisbane Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.90945801","-12.62350029","15515","Crinum venosum","1604230","1989-11-12","1989-11-12","1423819","<UNNAMED>","Beach flat area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.85945801","-12.67350029","15515","Crinum venosum","1625337","1979-11-08","1979-11-08","1433808","<UNNAMED>","Weipa, SW of township towards Evans Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7761286302","-13.373498418","15515","Crinum venosum","1649195","1981-12-05","1981-12-05","1441191","<UNNAMED>","Ca. 7km ESE of Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.77612467","-12.52350029","15515","Crinum venosum","1657474","1980-11-16","1980-11-16","1401532","<UNNAMED>","Plains W of Botchet Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3654541553","-10.8590048774","15515","Crinum venosum","1731013","1999-11-21","1999-11-21","1556372","<UNNAMED>","1km S of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.8758034","-16.65183259","15515","Crinum venosum","1746490","2002-11-19","2002-11-19","1525888","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Centre of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.6202523253","-17.0920256904","15515","Crinum venosum","1761455","2002-11-21","2002-11-21","1526101","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 4km NW of resort centre of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8355691183","-12.6593336277","15515","Crinum venosum","1823041","2007-11-02","2007-11-02","1581700","<UNNAMED>","Kerr Point Drive, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6083333333","-10.75","15515","Crinum venosum","1868125","2010-01-10","2010-01-10","1661790","<UNNAMED>","Fly Point, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8135555556","-12.6773055556","15515","Crinum venosum","1873472","2012-12-05","2012-12-05","1650851","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.9536111111","-17.4402777778","15515","Crinum venosum","1899179","2006-01-19","2006-01-19","1700795","<UNNAMED>","C. 8km E of Karumba, on the Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.58444921","-10.74850314","15515","Crinum venosum","1958565","1902-01-01","1902-12-31","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
