"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","22237","Cyanthillium cinereum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5138853877","-24.4412069987","22237","Cyanthillium cinereum","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.5487342621","-25.0291925527","22237","Cyanthillium cinereum","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.5088930985","-25.0214230254","22237","Cyanthillium cinereum","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.6303643646","-25.0332746296","22237","Cyanthillium cinereum","901251","2001-03-07","2001-11-14","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.734572484","-25.0173143885","22237","Cyanthillium cinereum","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.5153749131","-24.975419113","22237","Cyanthillium cinereum","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.5239075957","-24.9500665846","22237","Cyanthillium cinereum","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.7078876004","-25.0446600631","22237","Cyanthillium cinereum","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.6118152848","-26.3736119711","22237","Cyanthillium cinereum","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.5862453299","-26.3774603237","22237","Cyanthillium cinereum","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","147.407507522","-26.146628331","22237","Cyanthillium cinereum","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.1060048402","-26.086331295","22237","Cyanthillium cinereum","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","150.5845415818","-23.3411215781","22237","Cyanthillium cinereum","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.2702207409","-25.4577622103","22237","Cyanthillium cinereum","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","148.3249885","-22.7631594","22237","Cyanthillium cinereum","1720827","1999-03-24","1999-03-24","1526683","<UNNAMED>","Colorado property, ca 17.5km S of Dysart (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.339133877","-22.572034439","22237","Cyanthillium cinereum","31815","1993-09-17","1993-09-17","14170","SWB F02","Shoal Water Bay: Sth side 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"17","151.0515","-23.8763","22237","Cyanthillium cinereum","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","143.29777778","-12.82","22237","Cyanthillium cinereum","1875484","2016-03-11","2016-03-11","1655553","<UNNAMED>","Yarraman section of Kuuku Ya'u Nature Refuge, Yarraman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.123569456","-23.641754633","22237","Cyanthillium cinereum","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","145.58499283","-17.01790911","22237","Cyanthillium cinereum","1815225","2010-08-17","2010-08-17","1633881","<UNNAMED>","Dinden NP, above 1st and 2nd campsite on Davies Ck Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6333333333","-19.0305555555","22237","Cyanthillium cinereum","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.3325231914","-21.4647321297","22237","Cyanthillium cinereum","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.3927773902","-17.3901341533","22237","Cyanthillium cinereum","1945028","1972-10-23","1972-10-23","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.3761983632","-18.6735043108","22237","Cyanthillium cinereum","1658458","1995-05-02","1995-05-02","1500838","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.6976093939","-23.235021482","22237","Cyanthillium cinereum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"26","148.8260818753","-20.3734396172","22237","Cyanthillium cinereum","1665022","1994-05-07","1994-05-07","1510643","<UNNAMED>","Anderson Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4576043898","-25.9627563899","22237","Cyanthillium cinereum","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.84275318","-22.87342718","22237","Cyanthillium cinereum","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.198846469","-23.597865862","22237","Cyanthillium cinereum","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","142.44278836","-11.54016834","22237","Cyanthillium cinereum","1681123","1992-03-03","1992-03-03","1495138","<UNNAMED>","8.8km S of New Road turnoff, on Peninsula Development Road, near microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2439744767","-21.6558242218","22237","Cyanthillium cinereum","1807206","2010-10-21","2010-10-21","1597945","<UNNAMED>","Middle Percy Island, West Bay, southern end near Smith Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1574214594","-25.8944019341","22237","Cyanthillium cinereum","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","142.35316667","-10.89075","22237","Cyanthillium cinereum","1831460","2008-02-04","2008-02-04","1589830","<UNNAMED>","C. 4km WSW of Bamaga, west of Umagico compound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.19277273","-16.44013718","22237","Cyanthillium cinereum","1836205","2003-03-05","2003-03-05","1586764","<UNNAMED>","C. 1km SW of Mount Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.05972222","-15.42222222","22237","Cyanthillium cinereum","1903560","2015-02-04","2015-02-04","1695453","<UNNAMED>","South Endeavour Stn, near Endeavour south branch junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9591596753","-24.7473656179","22237","Cyanthillium cinereum","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","150.9884068693","-26.5795849567","22237","Cyanthillium cinereum","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","148.5586400766","-25.2283227626","22237","Cyanthillium cinereum","902255","2002-08-20","","836683","BOXB","67.9km N of Injune. N end of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","151.893286181","-25.313694301","22237","Cyanthillium cinereum","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","145.8025","-18.14027778","22237","Cyanthillium cinereum","1795767","2006-10-04","2006-10-04","1610621","<UNNAMED>","Entrance to Murray Upper NP, c. 25km SSW of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177672","-28.58174406","22237","Cyanthillium cinereum","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.98642615","-17.41065857","22237","Cyanthillium cinereum","1954077","2010-07-27","2010-07-27","1673820","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8762540307","-15.1397764227","22237","Cyanthillium cinereum","1909060","2010-05-04","2010-05-04","1698435","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.02527778","-17.61416667","22237","Cyanthillium cinereum","1904575","2006-04-08","2006-04-08","1704289","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 348).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4427789385","-15.2568110014","22237","Cyanthillium cinereum","1925373","1993-01-23","1993-01-23","1708049","<UNNAMED>","Lakefield National Park, Six Mile Waterhole road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.57607509","-24.24008478","22237","Cyanthillium cinereum","1733113","1998-08-01","1998-08-31","1579481","<UNNAMED>","Timber Reserve 170, Callide Region near Biloela, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.6416717365","-21.2264998384","22237","Cyanthillium cinereum","1687901","1992-06-10","1992-06-10","1503271","<UNNAMED>","27.5km W of St Anns HS (site 10/6-7) (GPS 21 13 41 146 38 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7594241419","-21.9567689087","22237","Cyanthillium cinereum","1700387","1993-12-16","1993-12-16","1482057","<UNNAMED>","Dipperu National Park, S of Nebo, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.1127337078","-23.8261990677","22237","Cyanthillium cinereum","1753514","2004-10-14","2004-10-14","1563465","<UNNAMED>","1.7km along Targinie Rd from Gladstone - Mt Larcom Rd; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.9713888889","-13.2213888889","22237","Cyanthillium cinereum","1903927","2014-04-30","2014-04-30","1695286","<UNNAMED>","Orchid Creek Stn, Fox Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4760887","-20.04010939","22237","Cyanthillium cinereum","1713241","1994-04-22","1994-04-22","1503878","<UNNAMED>","E side of Gloucester Island, site 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9234041667","-27.3910033333","22237","Cyanthillium cinereum","1981896","2020-06-13","2020-06-13","1735196","<UNNAMED>","Samford Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.693837333","-24.021752765","22237","Cyanthillium cinereum","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"54","149.157156526","-23.9884671747","22237","Cyanthillium cinereum","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","145.1094394","-16.30680384","22237","Cyanthillium cinereum","1727470","2001-11-02","2001-11-02","1556473","<UNNAMED>","Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.33252931","-21.46473401","22237","Cyanthillium cinereum","1784602","2002-10-31","2002-10-31","1574808","<UNNAMED>","Kemmis Creek-Hail Creek boundary on Mt Gotthard Range, c. 45km NW of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4760997865","-14.673476098","22237","Cyanthillium cinereum","1950692","1987-07-06","1987-07-06","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.3979741933","-22.942147266","22237","Cyanthillium cinereum","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","145.68308","-16.80376","22237","Cyanthillium cinereum","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"60","150.752764796","-23.156512418","22237","Cyanthillium cinereum","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"61","150.91775352","-25.58175225","22237","Cyanthillium cinereum","1607846","1968-03-04","1968-03-04","1412860","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5535673044","-24.2681421965","22237","Cyanthillium cinereum","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.0221738222","-25.5945242688","22237","Cyanthillium cinereum","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.225","-10.575","22237","Cyanthillium cinereum","1585953","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.32438889","-22.83875","22237","Cyanthillium cinereum","1812485","2004-11-30","2004-11-30","1580463","<UNNAMED>","26.6km E of Main Highway along Raspberry Creek Rd from Glen Geddes Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0535","-13.3555555556","22237","Cyanthillium cinereum","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9927399921","-27.5067384219","22237","Cyanthillium cinereum","1949581","1968-08-01","1968-08-01","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.088569403","-23.810921391","22237","Cyanthillium cinereum","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"69","150.9996667","-28.2754444","22237","Cyanthillium cinereum","2121225","2021-10-06","2021-10-06","1826466","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.90229732","-24.06602922","22237","Cyanthillium cinereum","1766830","2004-12-15","2004-12-15","1563692","<UNNAMED>","36km W of Calliope, Dawson Hwy, Doughboy Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177355","-27.4150731","22237","Cyanthillium cinereum","1544468","1889-01-01","1889-01-31","1358870","<UNNAMED>","Simpsons Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0969394","-16.1373594","22237","Cyanthillium cinereum","1757955","2004-03-25","2004-03-25","1536175","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.1594004287","-23.4067530366","22237","Cyanthillium cinereum","1927023","1987-11-13","1987-11-13","1707558","<UNNAMED>","Hummocky Island, just N of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.931445018","-24.8138881827","22237","Cyanthillium cinereum","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","152.003286993","-25.636748124","22237","Cyanthillium cinereum","28043","1994-03-18","1994-03-18","11043","ACQ COON012","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","144.0500271644","-19.5757904387","22237","Cyanthillium cinereum","1785719","2003-03-27","2003-03-27","1567167","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.3913423403","-22.9369451175","22237","Cyanthillium cinereum","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"78","145.25945335","-18.64012857","22237","Cyanthillium cinereum","1583131","1967-07-27","1967-07-27","1369837","<UNNAMED>","Ca 0.25 mile E of road junction to Camel Creek and Wairuna from Valley of Lagoons, ca 60 miles S of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.7094080614","-23.6734210759","22237","Cyanthillium cinereum","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.542910732","-28.0210144891","22237","Cyanthillium cinereum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.41781671","-23.08178629","22237","Cyanthillium cinereum","1725195","1969-05-01","1969-05-01","1532999","<UNNAMED>","'Murrabit' Station, ca 30 miles NNE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.0363888889","-21.0752777778","22237","Cyanthillium cinereum","1806638","2012-04-17","2012-04-17","1596196","<UNNAMED>","North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.18114","-26.862786667","22237","Cyanthillium cinereum","2123483","2023-06-02","2023-06-02","1828434","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"84","152.42942369","-27.23157066","22237","Cyanthillium cinereum","1730198","1997-03-19","1997-03-19","1542007","<UNNAMED>","Glen Rock, E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.85941984","-22.94009385","22237","Cyanthillium cinereum","1732143","2003-04-11","2003-04-11","1522355","<UNNAMED>","Gumigil mine 24km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3758352148","-29.0056357001","22237","Cyanthillium cinereum","1755525","1999-12-07","1999-12-07","1566989","<UNNAMED>","Glenlyon - Bonshaw Road near Emu Park turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.20901906","-24.72965949","22237","Cyanthillium cinereum","1852576","2010-12-10","2010-12-10","1614934","<UNNAMED>","Sandy Cape Lighthouse, Fraser Island, Great Sandy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6083333333","-22.6841666667","22237","Cyanthillium cinereum","1865316","2014-02-22","2014-02-22","1664469","<UNNAMED>","Tooloombah Creek Conservation Park, c. 33km N along Bruce Highway from junction with Marlborough Rd, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.592744087","-24.235916954","22237","Cyanthillium cinereum","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"90","149.378193288","-25.0515170307","22237","Cyanthillium cinereum","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","150.4061597303","-22.9439403021","22237","Cyanthillium cinereum","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"92","150.7094053","-22.84008846","22237","Cyanthillium cinereum","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.50171425","-23.30322792","22237","Cyanthillium cinereum","1770530","2004-12-13","2004-12-13","1575465","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Rd from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5843882583","-25.7484097134","22237","Cyanthillium cinereum","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.3077469752","-22.7764854868","22237","Cyanthillium cinereum","1786114","1997-04-05","1997-04-05","1549822","<UNNAMED>","Shoalwater Bay, (AMG 56 223461E 7478522N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.9675","-13.1538888889","22237","Cyanthillium cinereum","1903888","2013-10-04","2013-10-04","1694728","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0844658794","-20.7484624422","22237","Cyanthillium cinereum","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.6094042248","-20.873431498","22237","Cyanthillium cinereum","1942868","1986-11-18","1986-11-18","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.177592146","-24.3322871493","22237","Cyanthillium cinereum","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","150.9177535157","-25.5817522486","22237","Cyanthillium cinereum","1627298","1968-02-07","1968-02-07","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.45194444","-14.67222222","22237","Cyanthillium cinereum","1658078","1988-09-27","1988-09-27","1456709","<UNNAMED>","Lizard Island, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.34273728","-21.75675878","22237","Cyanthillium cinereum","1595549","1989-10-26","1989-10-26","1415533","<UNNAMED>","Onslow Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay, Site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.08442892","-23.91508998","22237","Cyanthillium cinereum","1686652","1971-04-18","1971-04-18","1476393","<UNNAMED>","Blackdown Tableland ca 32km SE of Blackwater, campsite on Mimosa Creek, ca 0.4km upstream from campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.29891497","-27.56817131","22237","Cyanthillium cinereum","1764785","1998-10-26","1998-10-26","1578197","<UNNAMED>","End of Orana St, in Point Halloran Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
