"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17275","Eremophila longifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","17275","Eremophila longifolia","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","147.261715121","-24.8529621768","17275","Eremophila longifolia","1293438","2011-10-19","2011-10-19","1160675","INCIDENTAL","Carnarvon National Park-Salvator Rosa Section, Park Bore Rd, 124.5km E of Tambo","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.4086608886","-22.9647827148","17275","Eremophila longifolia","567006","2001-09-13","","552929","ST3","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.855711","-26.154314","17275","Eremophila longifolia","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"5","141.163848053","-23.7986751668","17275","Eremophila longifolia","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.734454734","-22.381777354","17275","Eremophila longifolia","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","149.002209955","-23.715093887","17275","Eremophila longifolia","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.634163769","-22.739274318","17275","Eremophila longifolia","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.626663672","-22.714830398","17275","Eremophila longifolia","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.629166039","-24.466202175","17275","Eremophila longifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.1022278566","-27.8461911855","17275","Eremophila longifolia","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.1575","-23.3775","17275","Eremophila longifolia","1191161","1989-11-15","","1076016","INCIDENTAL","Dingo Creek Silso Road 7 km South West Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.1280555555","-23.2766666666","17275","Eremophila longifolia","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.328978422","-26.1810239099","17275","Eremophila longifolia","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","149.4129384287","-26.6148594829","17275","Eremophila longifolia","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","150.1537460692","-26.8462695503","17275","Eremophila longifolia","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","146.8965903759","-21.6367886554","17275","Eremophila longifolia","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","144.62198","-28.86097","17275","Eremophila longifolia","1170511","2010-07-08","2010-07-08","1057571","pa_w02217","North East of Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.15614","-28.82071","17275","Eremophila longifolia","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.15614","-28.82071","17275","Eremophila longifolia","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.30116","-28.05318","17275","Eremophila longifolia","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.30116","-28.05318","17275","Eremophila longifolia","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.30116","-28.05318","17275","Eremophila longifolia","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.00108","-28.151","17275","Eremophila longifolia","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","145.00108","-28.151","17275","Eremophila longifolia","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","145.00108","-28.151","17275","Eremophila longifolia","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.21919","-28.27406","17275","Eremophila longifolia","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.21919","-28.27406","17275","Eremophila longifolia","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.21919","-28.27406","17275","Eremophila longifolia","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","149.2511024878","-24.581751457","17275","Eremophila longifolia","1514667","1960-07-01","1960-07-31","1384625","<UNNAMED>","Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.4178681043","-19.5818375626","17275","Eremophila longifolia","1515059","1948-05-28","1948-05-28","1392136","<UNNAMED>","9 miles SE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.084436433","-23.0817695001","17275","Eremophila longifolia","1515061","1961-02-05","1961-02-05","1373349","<UNNAMED>","Ellerslie, Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7928345431","-27.9901094314","17275","Eremophila longifolia","1515062","1968-09-01","1968-09-30","1348715","<UNNAMED>","Approx. 36 miles W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.41775075","-24.58174746","17275","Eremophila longifolia","1515063","1770-04-19","2000-11-07","1372217","<UNNAMED>","Torsdale Crossing via Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.5011940469","-20.4984918059","17275","Eremophila longifolia","1520624","1955-07-01","1955-07-31","1393871","<UNNAMED>","Leichhardt River near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.0845248288","-21.0818204199","17275","Eremophila longifolia","1520625","1953-09-02","1953-09-02","1362381","<UNNAMED>","12 miles SW of Malbon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5845384262","-28.5817928493","17275","Eremophila longifolia","1520626","1967-08-03","1967-08-03","1383199","<UNNAMED>","35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.91782593","-26.58177409","17275","Eremophila longifolia","1520627","1963-09-21","1963-09-21","1357228","<UNNAMED>","16 miles from Morven, on Maryvale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.9177985453","-23.5817768612","17275","Eremophila longifolia","1527438","1964-09-28","1964-09-28","1387670","<UNNAMED>","14 miles E of Alpha Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.5844950915","-22.248463607","17275","Eremophila longifolia","1527439","1940-08-01","1940-08-31","1347362","<UNNAMED>","45 miles NE of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2511343771","-28.0817613077","17275","Eremophila longifolia","1527440","1963-09-17","1963-09-17","1372214","<UNNAMED>","42.5 miles E of St George, along Moonee Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0845056694","-26.4151173315","17275","Eremophila longifolia","1527443","1961-08-01","1961-08-31","1392137","<UNNAMED>","'Booran'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4178727293","-28.0817963661","17275","Eremophila longifolia","1527444","1940-08-26","1940-08-26","1378037","<UNNAMED>","Dynevor Downs, between Eulo and Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.4178656637","-20.5818287912","17275","Eremophila longifolia","1531227","1974-07-04","1974-07-04","1394110","<UNNAMED>","C. 11 miles (18km) North of Mt Isa on the Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.7511990846","-18.5818339078","17275","Eremophila longifolia","1531671","1970-05-01","1970-05-31","1389074","<UNNAMED>","1km S of road, 9km E of Lawn Hill Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.4761142304","-22.8401093608","17275","Eremophila longifolia","1532100","1975-12-06","1975-12-06","1343444","<UNNAMED>","Clermont-Alpha Road, 18km from Clermont. Near summit of Drummond Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9178226496","-24.7484478935","17275","Eremophila longifolia","1534107","1943-11-12","1943-11-12","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.5011940469","-20.4984918059","17275","Eremophila longifolia","1538094","1974-07-04","1974-07-04","1364576","<UNNAMED>","Road to Lake Moondarra, 8 miles (13km) NE of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7095012097","-27.9734427647","17275","Eremophila longifolia","1538448","1967-09-07","1967-09-07","1374345","<UNNAMED>","60 miles E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.4178517013","-20.0818207333","17275","Eremophila longifolia","1542690","1954-04-11","1954-04-11","1395451","<UNNAMED>","Granada, about 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2511069261","-23.5817676208","17275","Eremophila longifolia","1543388","1963-09-19","1963-09-19","1393877","<UNNAMED>","'Nyara', property of R. Lewin approx. 8 miles SE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.25121093","-21.4151706303","17275","Eremophila longifolia","1544702","1944-05-05","1944-05-05","1347202","<UNNAMED>","Headingly, Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.251250006","-25.5818386913","17275","Eremophila longifolia","1544716","1966-09-25","1966-09-25","1382083","<UNNAMED>","Approx. 70 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9178131872","-23.7484494794","17275","Eremophila longifolia","1544717","1940-10-23","1940-10-23","1357227","<UNNAMED>","About 10 miles SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5844893162","-24.7484478935","17275","Eremophila longifolia","1544719","1940-01-01","1940-12-31","1366894","<UNNAMED>","Duniera Station, a few miles S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2511465924","-22.915120241","17275","Eremophila longifolia","1545858","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.559528079","-27.5901239296","17275","Eremophila longifolia","1547944","1971-04-24","1971-04-24","1344813","<UNNAMED>","48km SSE of Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0844942669","-26.4151100493","17275","Eremophila longifolia","1548568","1954-11-22","1954-11-22","1345021","<UNNAMED>","Ca. 12.8km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7511111768","-28.0817514762","17275","Eremophila longifolia","1551650","1938-12-07","1938-12-07","1348714","<UNNAMED>","Kindon Station, 54m NNE Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.5012029501","-22.4984916614","17275","Eremophila longifolia","1551651","1947-11-22","1947-11-22","1378036","<UNNAMED>","Kallala, between Dajarra and Carrandotta.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.5844590707","-24.7484345313","17275","Eremophila longifolia","1551653","1964-06-08","1964-06-08","1367067","<UNNAMED>","5 miles NNW of 'Tanderra' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.084436433","-23.0817695001","17275","Eremophila longifolia","1551654","1959-04-24","1959-04-24","1372212","<UNNAMED>","6 miles N of Capella, 'Landsdowne', property of T. Giles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.9178345431","-27.7484427647","17275","Eremophila longifolia","1551655","1952-07-02","1952-07-02","1372213","<UNNAMED>","'Woodvale', NW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.9177939736","-26.5817646975","17275","Eremophila longifolia","1551656","1933-10-25","1933-10-25","1357226","<UNNAMED>","Bungeworgorai, Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2595155755","-27.406784844","17275","Eremophila longifolia","1551664","1962-06-14","1962-06-14","1372218","<UNNAMED>","'Humeburn', property of D. Parkinson, at confluence of Paroo and Beechal Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.75114612","-21.91512554","17275","Eremophila longifolia","1559142","1919-04-01","1919-04-30","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.084472248","-23.5817798738","17275","Eremophila longifolia","1559163","1920-03-01","1920-03-31","1347159","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.79282203","-18.00681611","17275","Eremophila longifolia","1559747","1972-06-01","1972-06-30","1382081","<UNNAMED>","Mayvale Survey 1972 Site No. 199; 67km SE of Normanton and 6km SSE of Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.5845366876","-20.5818329866","17275","Eremophila longifolia","1559748","1969-07-12","1969-07-12","1347361","<UNNAMED>","On 'Barkly Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.0845343915","-21.4151620532","17275","Eremophila longifolia","1559751","1951-10-01","1951-10-31","1382082","<UNNAMED>","Ardmore Stn, via Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.0844786128","-26.4151058309","17275","Eremophila longifolia","1559753","1934-05-01","1934-05-01","1362383","<UNNAMED>","Morven, in railway enclosure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.4178569715","-26.9151269627","17275","Eremophila longifolia","1559754","1961-09-11","1961-09-11","1383200","<UNNAMED>","'Piastre', property of T. Ware, 30 odd miles S of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.6094866933","-26.3901077038","17275","Eremophila longifolia","1563158","1976-06-11","1976-06-11","1344070","<UNNAMED>","WARLUS III, Site D022. 3km N of Sommariva.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7511238178","-22.5817779147","17275","Eremophila longifolia","1565909","1958-03-26","1958-03-26","1375881","<UNNAMED>","Near Old Laglan Holding Paddock, stradling the Belyando River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.41785964","-21.58182041","17275","Eremophila longifolia","1567139","1963-04-01","1963-04-30","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.6428220271","-18.0401494435","17275","Eremophila longifolia","1567157","1972-06-01","1972-06-30","1339616","<UNNAMED>","Mayvale Survey 1972 Site 229; 65km ESE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.251155114","-17.0818214193","17275","Eremophila longifolia","1567158","1936-08-14","1936-08-14","1362380","<UNNAMED>","Midlothian.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.7512098848","-21.5818336218","17275","Eremophila longifolia","1567161","1948-05-15","1948-05-15","1357224","<UNNAMED>","24 miles E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5011656899","-22.498462893","17275","Eremophila longifolia","1567162","1936-05-29","1936-05-29","1372211","<UNNAMED>","NW of Winton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.2511991515","-26.4151354421","17275","Eremophila longifolia","1567163","1963-08-03","1963-08-03","1361044","<UNNAMED>","Kyabra about 65 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.91787855","-25.4151450153","17275","Eremophila longifolia","1567164","1963-09-16","1963-09-16","1361045","<UNNAMED>","Canterbury, about 50 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.08442344","-23.0817644","17275","Eremophila longifolia","1567166","1941-08-01","1941-08-31","1339617","<UNNAMED>","Bingegang (property of H.F. Hutton), about 50 miles NNW of Dingo, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.417785415","-24.581761364","17275","Eremophila longifolia","1567167","1961-08-31","1961-08-31","1362382","<UNNAMED>","Springwood, 16 miles WSW of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3428431523","-26.8401168113","17275","Eremophila longifolia","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.0261098109","-21.87344085","17275","Eremophila longifolia","1579441","1977-10-24","1977-10-24","1344013","<UNNAMED>","135km NW of clermont-Parthenium Survey Transect 44.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5095334332","-28.3401253025","17275","Eremophila longifolia","1582315","1967-08-01","1967-08-31","1348699","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.7511940469","-20.7484918059","17275","Eremophila longifolia","1582351","1958-07-21","1958-07-21","1392134","<UNNAMED>","20 miles E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.9178696168","-22.9151583281","17275","Eremophila longifolia","1582358","1896-06-07","1896-06-07","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.7511371587","-27.9150976678","17275","Eremophila longifolia","1582360","1961-06-16","1961-06-16","1383198","<UNNAMED>","'Wonolon', 16 miles N of St George on Surat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.0844679072","-26.581767635","17275","Eremophila longifolia","1582361","1963-09-21","1963-09-21","1373350","<UNNAMED>","3 miles from Amby, towards Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.0845183679","-20.2484874","17275","Eremophila longifolia","1584212","1962-05-19","1962-05-19","1407690","<UNNAMED>","E of Dugald River Lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.4506669537","-23.3520923248","17275","Eremophila longifolia","1584775","1989-03-22","1989-03-22","1410621","<UNNAMED>","Oak Ridge-Tomahawk Creek Gem Field, grid ref. 8351-459172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.5011940469","-20.4984918059","17275","Eremophila longifolia","1584814","1989-01-26","1989-01-26","1410634","<UNNAMED>","19.8km N of turnoff to Lake Julius.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.417841122","-18.0818251823","17275","Eremophila longifolia","1586726","1970-05-01","1970-05-31","1455201","<UNNAMED>","Punchbowl Land System, 92 miles W of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.6095073214","-23.573462195","17275","Eremophila longifolia","1587165","1981-04-20","1981-04-20","1454413","<UNNAMED>","Parkdale Station 75km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2511465924","-22.7484535743","17275","Eremophila longifolia","1587521","1981-06-30","1981-06-30","1443102","<UNNAMED>","30km N of Aramac on Aramac-Charters Towers Road via Lakes Galilee and Buchanan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.7511577672","-28.0817704837","17275","Eremophila longifolia","1590642","1973-08-31","1973-08-31","1408877","<UNNAMED>","16km E of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.07617795","-20.70681168","17275","Eremophila longifolia","1593306","1967-05-24","1967-05-24","1402726","<UNNAMED>","Fullarton Reserve, Oorindi-McKinlay road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.5011406653","-24.4984423683","17275","Eremophila longifolia","1593605","1961-04-19","1961-04-19","1438275","<UNNAMED>","Alpha-Tambo Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.9178635814","-26.5817985638","17275","Eremophila longifolia","1595756","1978-08-14","1978-08-14","1417002","<UNNAMED>","Quilpie-Windorah Road, 75km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.0094825995","-21.0067982548","17275","Eremophila longifolia","1595997","1947-06-22","1947-06-22","1426741","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5094604473","-21.0067865925","17275","Eremophila longifolia","1596072","1991-05-11","1991-05-11","1436557","<UNNAMED>","21km W of Oxenhope Outstation, 500 metres N of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.9261636249","-27.2567750239","17275","Eremophila longifolia","1605642","1946-08-08","1946-08-08","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.1928719575","-20.05683767","17275","Eremophila longifolia","1609123","1987-08-13","1987-08-13","1450879","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.109426478","-27.3567503741","17275","Eremophila longifolia","1611309","1984-11-26","1984-11-26","1430528","<UNNAMED>","West boundary, Zone 5, Lake Broadwater Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","139.9178607136","-20.7484918059","17275","Eremophila longifolia","1612956","1984-10-01","1984-10-31","1400768","<UNNAMED>","10km SW of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.2511850346","-20.2484874","17275","Eremophila longifolia","1614024","1962-04-14","1962-04-14","1408250","<UNNAMED>","Dugald River, west of Dugald River lode approx. 150m north of Silvermine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","140.0595627248","-25.6734914038","17275","Eremophila longifolia","1614862","1988-05-18","1988-05-18","1462106","<UNNAMED>","Ca. 87km W of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.7595800722","-25.5068364846","17275","Eremophila longifolia","1616636","1978-05-26","1978-05-26","1455845","<UNNAMED>","Simpson Desert, 12km E of Eyre Creek on Transect Line Site 017.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
