"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","10706","Ipomoea gracilis","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1261188891","-13.7568225032","10706","Ipomoea gracilis","1520884","1962-05-08","1962-05-08","1342796","<UNNAMED>","Mt Croll aerodrome, Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.417782963","-12.5818273441","10706","Ipomoea gracilis","1524060","1944-04-11","1944-04-11","1363556","<UNNAMED>","Chilli Creek, 5m SW of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511107235","-17.0818008199","10706","Ipomoea gracilis","1544971","1967-04-22","1967-04-22","1342797","<UNNAMED>","12 miles SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5844504912","-14.7484821349","10706","Ipomoea gracilis","1552498","1770-04-19","2000-11-07","1374782","<UNNAMED>","Musgrave Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.49888889","-15.65555556","10706","Ipomoea gracilis","1560605","1975-03-08","1975-03-08","1347286","<UNNAMED>","Gugu Yalanji main camp (Laura).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511009762","-16.9151333383","10706","Ipomoea gracilis","1583163","1967-04-09","1967-04-09","1377914","<UNNAMED>","Douglas Creek, c. 7 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0594522224","-13.7568225032","10706","Ipomoea gracilis","1592604","1987-05-10","1987-05-10","1461222","<UNNAMED>","7km from the Peninsula Development Road on the road to Rokeby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8594479457","-16.8568042661","10706","Ipomoea gracilis","1597736","1985-04-11","1985-04-11","1447037","<UNNAMED>","Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.49279041","-15.04014927","10706","Ipomoea gracilis","1598052","1980-04-18","1980-04-18","1440227","<UNNAMED>","New Dixie Road, via Piggy Piggy Springs 0.6km W of Emu Creek, 11.6km W of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9761205026","-15.623478402","10706","Ipomoea gracilis","1610038","1984-01-20","1984-01-20","1461454","<UNNAMED>","8km from the St George River Bridge on the old road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9177913406","-12.5818336277","10706","Ipomoea gracilis","1611117","1979-03-20","1979-03-20","1407263","<UNNAMED>","Arunta, near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7594427","-15.94014039","10706","Ipomoea gracilis","1611357","1986-01-20","1986-01-20","1447685","<UNNAMED>","12km SE of Mount Janet on the survey road along the Dividing Range, ca. 11.5km SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.9151333383","10706","Ipomoea gracilis","1612838","1948-03-29","1948-03-29","1428279","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8594479457","-16.9068042661","10706","Ipomoea gracilis","1614121","1987-04-25","1987-04-25","1425998","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4518871751","-15.5308861783","10706","Ipomoea gracilis","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.40944878","-15.54014266","10706","Ipomoea gracilis","1618109","1980-04-16","1980-04-16","1405533","<UNNAMED>","Peninsula Development Road, 9km NW of Laura towards Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8594479457","-16.8734709328","10706","Ipomoea gracilis","1619735","1985-04-17","1985-04-17","1432608","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, 0.5km SW of the dam on the top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8761246739","-12.6568336277","10706","Ipomoea gracilis","1629313","1984-10-24","1984-10-24","1418706","<UNNAMED>","Weipa, C North, Area E - main haulroad intersection near railway overpass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4761154515","-15.6234759964","10706","Ipomoea gracilis","1629364","1983-04-25","1983-04-25","1432754","<UNNAMED>","9km N of Kennedy Creek on the Peninsula Development Road ca. 8.5km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.87611461","-16.87347093","10706","Ipomoea gracilis","1633680","1990-02-25","1990-02-25","1445102","<UNNAMED>","SE base of Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8094580072","-12.5235002944","10706","Ipomoea gracilis","1636244","1981-07-24","1981-07-24","1452389","<UNNAMED>","Andoom: Dwert subdivision 16. Near Botchet swamp. 18km NNW of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8761214793","-13.3234942007","10706","Ipomoea gracilis","1644079","1980-02-21","1980-02-21","1450606","<UNNAMED>","Wolverton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1427821182","-15.5234759964","10706","Ipomoea gracilis","1647594","1980-04-20","1980-04-20","1460980","<UNNAMED>","Fairview-Kimba Road, 18km W of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2416666667","-15.425","10706","Ipomoea gracilis","1656263","1986-03-01","1986-03-31","1462860","<UNNAMED>","On slope of Mount Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2261035035","-15.7068052131","10706","Ipomoea gracilis","1656934","1984-04-01","1984-04-30","1433510","<UNNAMED>","Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.08445502","-11.74850168","10706","Ipomoea gracilis","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5044444444","-15.6466666667","10706","Ipomoea gracilis","1660544","1980-04-15","1980-04-15","1483205","<UNNAMED>","Laura-Lakeland Road, 11km S of Laura River crossing. Googoonlungi [Gugu Ylangi] Aboriginal Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0427800009","-17.756798934","10706","Ipomoea gracilis","1669943","1977-04-13","1977-04-13","1480664","<UNNAMED>","7 miles W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.90944096","-15.29014191","10706","Ipomoea gracilis","1674708","1989-04-14","1989-04-14","1515672","<UNNAMED>","6.4km E of the Normanby River on the Cooktown to Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7261263096","-20.3067941798","10706","Ipomoea gracilis","1681325","1994-02-27","1994-02-27","1469677","<UNNAMED>","10km from homestead, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.0261216901","-11.80683501","10706","Ipomoea gracilis","1695126","1994-04-12","1994-04-12","1474210","<UNNAMED>","Namelita Creek, Cape York, on Venture Mine camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.8094296075","-20.5734422115","10706","Ipomoea gracilis","1700386","1770-04-19","2000-11-07","1467159","<UNNAMED>","5km W of Collinsville on rehabiliated mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6761194281","-11.8234985906","10706","Ipomoea gracilis","1700836","1992-02-28","1992-02-28","1500778","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.90945384","-15.65681174","10706","Ipomoea gracilis","1713475","1980-04-22","1980-04-22","1468161","<UNNAMED>","7km SW off Fairview-Kimba Road on track to King Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.50945276","-11.82349859","10706","Ipomoea gracilis","1718028","1992-02-25","1992-02-25","1508609","<UNNAMED>","3km S of junction of Telegraph Line and road to Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7261263096","-20.4234608465","10706","Ipomoea gracilis","1724376","1997-04-24","1997-04-24","1563524","<UNNAMED>","MRC Allen Hills, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7970850941","-16.2124313766","10706","Ipomoea gracilis","1737612","2002-04-04","2002-04-04","1555988","<UNNAMED>","N end of the Kelly St George Granites on 'Maitland Downs' and E of Peninsula Development Road between Mount Carbine and Lakeland Downs; site MOS30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0969394","-16.1373594","10706","Ipomoea gracilis","1757955","2004-03-25","2004-03-25","1536175","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6733231984","-16.8776333383","10706","Ipomoea gracilis","1774630","1997-03-11","1997-03-11","1527255","<UNNAMED>","Smiths track, Barron Gorge National Park (GPS 16 52 45 145 40 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.492507778","-13.5209891699","10706","Ipomoea gracilis","1782668","1998-06-25","1998-06-25","1572528","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.70472222","-15.06083333","10706","Ipomoea gracilis","1788293","2012-03-14","2012-03-14","1585383","<UNNAMED>","2.8km North West along Peninsula Development Road from Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8583333333","-16.9083333333","10706","Ipomoea gracilis","1795663","1984-04-13","1984-04-13","1634848","<UNNAMED>","Mount Mulligan on the southern plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8261128035","-16.0234725371","10706","Ipomoea gracilis","1800044","2000-02-17","2000-02-17","1606472","<UNNAMED>","Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0111388023","-13.2686138949","10706","Ipomoea gracilis","1801631","2014-04-30","2014-04-30","1641969","<UNNAMED>","Orchid Creek Station, Dolphin Mountain; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5761009762","-16.9734666716","10706","Ipomoea gracilis","1812384","2003-04-01","2003-04-01","1589162","<UNNAMED>","21.1km W of Cairns Post Office. 2.3km along road beside Bridle Creek, from Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.03311137","-13.2336093","10706","Ipomoea gracilis","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.95833333","-17.275","10706","Ipomoea gracilis","1837055","2000-02-16","2000-02-16","1586914","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.421","-15.81616667","10706","Ipomoea gracilis","1858457","2017-03-10","2017-03-10","1651142","<UNNAMED>","Above Yaamba Ck, 29.2km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.2213567","-15.80027795","10706","Ipomoea gracilis","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1819","-17.567","10706","Ipomoea gracilis","1871313","2014-02-25","2014-02-25","1643199","<UNNAMED>","c. 15km N of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5094343095","-16.8234666716","10706","Ipomoea gracilis","1872183","2015-02-27","2015-02-27","1642978","<UNNAMED>","Hodzic Road, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.021117","-15.2189833","10706","Ipomoea gracilis","1872876","2012-05-22","2012-05-22","1657650","<UNNAMED>","Pryde, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8466111111","-15.6335833333","10706","Ipomoea gracilis","1873690","2017-03-14","2017-03-14","1665733","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.3821153615","-15.7747263339","10706","Ipomoea gracilis","1873717","2017-03-08","2017-03-08","1649320","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.023","-15.215217","10706","Ipomoea gracilis","1879733","2012-05-22","2012-05-22","1646678","<UNNAMED>","Pryde, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1261111111","-13.5933333333","10706","Ipomoea gracilis","1887033","2016-05-04","2016-05-04","1671737","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2575","-15.8263888889","10706","Ipomoea gracilis","1890889","2017-03-06","2017-03-06","1675305","<UNNAMED>","36km SSW of Laura and 1.9km W of the Maytown track on the Laura sandstones.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9378314222","-20.1141864593","10706","Ipomoea gracilis","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2145327148","-16.5598071519","10706","Ipomoea gracilis","1894175","2007-04-18","2007-04-18","1686469","<UNNAMED>","9km ESE of Mt Carbine, off East Mary Farms Road, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.544751","-14.879125","10706","Ipomoea gracilis","1894468","2006-06-17","2006-06-17","1703296","<UNNAMED>","South east of Musgrave, beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.38138889","-14.79888889","10706","Ipomoea gracilis","1895060","2010-11-16","2010-11-16","1705203","<UNNAMED>","13.9km along Pormpuraaw Road from Gulf Development Road at Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2161111111","-15.7522222222","10706","Ipomoea gracilis","1895304","2004-04-12","2004-04-12","1685823","<UNNAMED>","Northern ridge of Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.9152494458","-15.1131225063","10706","Ipomoea gracilis","1895703","2010-05-02","2010-05-02","1681913","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.055","-17.4291666667","10706","Ipomoea gracilis","1896549","2007-03-15","2007-03-15","1678475","<UNNAMED>","20.5km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.91842071","-15.15221407","10706","Ipomoea gracilis","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8616666667","-17.9680555556","10706","Ipomoea gracilis","1898936","2012-02-29","2012-02-29","1704911","<UNNAMED>","45km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9311111111","-15.2711111111","10706","Ipomoea gracilis","1902400","2007-05-07","2007-05-07","1702226","<UNNAMED>","7.2km along Battle camp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.1400327389","-13.7962098612","10706","Ipomoea gracilis","1904124","2010-03-17","2010-03-17","1684377","<UNNAMED>","17.2km by road N of Coen River Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.9669444444","-15.5852777778","10706","Ipomoea gracilis","1904254","2015-04-14","2015-04-14","1681408","<UNNAMED>","Kings Plain Station, 9.2km along Mossie Creek Road, from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.21055556","-17.30083333","10706","Ipomoea gracilis","1905204","2004-04-06","2004-04-06","1706350","<UNNAMED>","You and Me mining area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2325","-15.5355555556","10706","Ipomoea gracilis","1905491","2004-04-26","2004-04-26","1692904","<UNNAMED>","S of Annan River Bridge, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.3955555556","-14.7958333333","10706","Ipomoea gracilis","1909237","2010-11-16","2010-11-16","1694206","<UNNAMED>","12.3km along Pormpuraaw Road, W of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8392237983","-15.1010781715","10706","Ipomoea gracilis","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2155555556","-15.7527777778","10706","Ipomoea gracilis","1910993","2004-04-12","2004-04-12","1700665","<UNNAMED>","Northern ridge of Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.0041666667","-12.4647222222","10706","Ipomoea gracilis","1912460","2007-06-15","2007-06-15","1695383","<UNNAMED>","0.3km by road W of Bromley-Bolt Head Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5818","-16.885","10706","Ipomoea gracilis","1913203","2005-04-09","2005-04-09","1702427","<UNNAMED>","Speewah, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2075","-15.7436111111","10706","Ipomoea gracilis","1915317","2004-04-12","2004-04-12","1682152","<UNNAMED>","Ridge north of Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.08527778","-12.49833333","10706","Ipomoea gracilis","1916176","2007-06-16","2007-06-16","1694759","<UNNAMED>","Bromley to Pascoe River road along boundary of Wattle Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.7866666667","-17.9275","10706","Ipomoea gracilis","1916484","2009-05-17","2009-05-17","1692129","<UNNAMED>","Edge of road 1km west of Doomadgee, 82km west of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.06638889","-15.47","10706","Ipomoea gracilis","1916886","2015-07-06","2015-07-06","1692153","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.025","-18.01694444","10706","Ipomoea gracilis","1916921","2006-03-05","2006-03-05","1686414","<UNNAMED>","41.2km by road along O'Briens Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2236111111","-17.3980555556","10706","Ipomoea gracilis","1917287","2003-02-04","2003-02-04","1688332","<UNNAMED>","5km E of Irvinebank, near Jumna Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.94444444","-15.26777778","10706","Ipomoea gracilis","1917570","2010-04-30","2010-04-30","1690790","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hopevale, near quarry on Battlecamp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.04805556","-17.72666667","10706","Ipomoea gracilis","1919504","2005-03-05","2005-03-05","1685720","<UNNAMED>","3.3km N of Smith Creek, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.2762061983","-15.8892495945","10706","Ipomoea gracilis","1919964","2003-01-23","2003-01-23","1678153","<UNNAMED>","Eastern margin of Laura Sandstone and the Palmer Goldfields-Jowalbinna track, c. 10km S of Jowalbinna and 45km SW of Laura; site IDF OPP22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.98865667","-12.50412059","10706","Ipomoea gracilis","1921735","2009-04-10","2009-04-10","1697801","<UNNAMED>","East Andoom mining lease 23km NE of Weipa. 800m W of headwaters of Loughing Creek, c. 6km north of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.39611111","-15.22944444","10706","Ipomoea gracilis","1922346","2010-07-01","2010-07-01","1699430","<UNNAMED>","42.5km by road south of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.8175","-14.6616666667","10706","Ipomoea gracilis","1923895","2010-11-16","2010-11-16","1694521","<UNNAMED>","2.9km east of Lakefield National Park boundary, Marina Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.8133529881","-17.5934742729","10706","Ipomoea gracilis","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2511022718","-15.4151392539","10706","Ipomoea gracilis","1955890","1970-04-20","1970-04-20","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.41778212","-15.58180933","10706","Ipomoea gracilis","1957635","1978-01-01","1978-01-31","1390553","<UNNAMED>","Little Laura River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.41778212","-15.58180933","10706","Ipomoea gracilis","1957799","1978-02-01","1978-02-28","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.29277739","-17.22346749","10706","Ipomoea gracilis","1958195","1983-04-19","1983-04-19","1462048","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.6808333","-14.4286111","10706","Ipomoea gracilis","1965063","2017-06-14","2017-06-14","1722728","<UNNAMED>","Lama Lama NP, main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.9061275754","-20.6420698309","10706","Ipomoea gracilis","1981538","1998-06-22","1998-06-22","1734776","<UNNAMED>","About 72km SW of Charters Towers (site 240).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.5","-15.0166666667","10706","Ipomoea gracilis","2062549","1989-06-04","1989-06-04","1782805","<UNNAMED>","11.5km W of the Laura to Musgrave road on the track to Dixie. Cape York Mapping Site 21 (DIX 20).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8830555556","-16.4691666667","10706","Ipomoea gracilis","2071666","1989-05-01","1989-05-31","1791003","<UNNAMED>","Bobs Lookout, Desailly Range, 28.7km NW of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.5458333333","-14.8955555556","10706","Ipomoea gracilis","2071998","1989-05-01","1989-05-31","1791393","<UNNAMED>","13.5km S of Musgrave, Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
