"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.232238","-17.946917","17002","Hakea arborescens","1242855","2011-05-25","2011-05-25","1121051","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.696959279","-18.724854641","17002","Hakea arborescens","459708","2000-01-17","","453466","INCIDENTAL","21km N of Lynd Junction","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.91782864","-17.58182429","17002","Hakea arborescens","1511614","1943-08-14","1943-08-14","1372751","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.276158108","-17.9068204957","17002","Hakea arborescens","1513086","1972-06-01","1972-06-30","1364123","<UNNAMED>","26km SSE of Normanton on Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511414935","-20.4151352653","17002","Hakea arborescens","1513189","1931-02-12","1931-02-12","1360325","<UNNAMED>","Fairlight Station, 34 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.2511823482","-19.9151552864","17002","Hakea arborescens","1513576","1935-06-05","1935-06-05","1353900","<UNNAMED>","Collulah, Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4178129456","-20.7484673604","17002","Hakea arborescens","1530118","1954-06-30","1954-06-30","1353899","<UNNAMED>","10 miles NE of Jardine Valley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8261229166","-18.1067997719","17002","Hakea arborescens","1530119","1962-01-01","1962-12-31","1374881","<UNNAMED>","Lynd Scrub, west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.5845167518","-20.7484821249","17002","Hakea arborescens","1530120","1931-02-08","1931-02-08","1358751","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.91779198","-18.91513193","17002","Hakea arborescens","1536963","1937-09-15","1937-09-15","1358750","<UNNAMED>","26 miles E of Lynd Station, Einasleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4178681043","-19.7485042293","17002","Hakea arborescens","1536964","1948-05-28","1948-05-28","1364335","<UNNAMED>","9 miles SE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.9261598708","-17.4734915761","17002","Hakea arborescens","1536965","1970-05-01","1970-05-31","1353901","<UNNAMED>","8km E of Karumba on Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.4178517013","-20.0818207333","17002","Hakea arborescens","1539514","1954-04-10","1954-04-10","1352050","<UNNAMED>","Granada, 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0094839076","-18.0068125768","17002","Hakea arborescens","1551423","1971-06-04","1971-06-04","1351365","<UNNAMED>","Croydon-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.91782864","-17.58182429","17002","Hakea arborescens","1554821","1960-07-11","1960-07-11","1372751","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7928195286","-17.9401502745","17002","Hakea arborescens","1554822","1972-06-01","1972-06-30","1353677","<UNNAMED>","60km SE of Normanton, 8km N of Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7511604951","-20.7484723888","17002","Hakea arborescens","1556172","1974-07-02","1974-07-02","1370832","<UNNAMED>","Flinders Highway, 43km W of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.50114109","-19.49846866","17002","Hakea arborescens","1562413","1770-04-19","2000-11-07","1353678","<UNNAMED>","Woolgar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5094861952","-17.9068169411","17002","Hakea arborescens","1569657","1972-06-01","1972-06-30","1374379","<UNNAMED>","29km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.7594861952","-17.9068169411","17002","Hakea arborescens","1569775","1972-06-01","1972-06-30","1380054","<UNNAMED>","62km ESE of Normanton and 4km N of the Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7511475846","-20.4151362343","17002","Hakea arborescens","1570396","1954-06-22","1954-06-22","1374882","<UNNAMED>","40 miles ENE of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.58445016","-17.24846937","17002","Hakea arborescens","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.5845324179","-18.5818339078","17002","Hakea arborescens","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.626134935","-18.2401410718","17002","Hakea arborescens","1573659","1967-05-10","1967-05-10","1385418","<UNNAMED>","Forest Home, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5844501592","-17.2484693658","17002","Hakea arborescens","1575259","1931-01-23","1931-01-23","1381703","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5011645108","-16.4984992545","17002","Hakea arborescens","1576973","1911-05-01","1911-05-31","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.22615811","-17.89015383","17002","Hakea arborescens","1577129","1972-06-01","1972-06-30","1348773","<UNNAMED>","25km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.0845221108","-20.7484871779","17002","Hakea arborescens","1577130","1968-08-14","1968-08-14","1353374","<UNNAMED>","Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5845167518","-20.7484821249","17002","Hakea arborescens","1581169","1934-06-23","1934-06-23","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.9761990076","-19.4235003225","17002","Hakea arborescens","1585556","1967-05-24","1967-05-24","1455585","<UNNAMED>","Gregory Downs, Camooweal Road, ca. 10km N of Thorntonia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.5594682683","-18.2901410718","17002","Hakea arborescens","1594015","1990-04-21","1990-04-21","1445264","<UNNAMED>","20km E of Georgetown, Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.7095323409","-19.0235003225","17002","Hakea arborescens","1601053","1970-05-01","1970-05-31","1437339","<UNNAMED>","Riversleight crossing on Gregory River, on Lawn Hill - Riversleigh Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.08450891","-17.08183396","17002","Hakea arborescens","1601627","1983-09-01","1983-09-30","1455785","<UNNAMED>","Doomadgee Aboriginal Reserve, between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.47614149","-20.44013527","17002","Hakea arborescens","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.0095111184","-18.5401574136","17002","Hakea arborescens","1609686","1987-08-06","1987-08-06","1423892","<UNNAMED>","13km E of junction, from Augustus Downs, towards Donors Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.3761955459","-19.7068295625","17002","Hakea arborescens","1615332","1989-04-13","1989-04-13","1458659","<UNNAMED>","Ca. 1km S of Gunpowder Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.1928719577","-20.0401710037","17002","Hakea arborescens","1619302","1987-08-12","1987-08-12","1424888","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.2511850346","-20.2484874","17002","Hakea arborescens","1633201","1962-10-12","1962-10-12","1416048","<UNNAMED>","Dugald River on north bank of Silvermine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.95948092","-20.47346957","17002","Hakea arborescens","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.49283615","-16.50683539","17002","Hakea arborescens","1651133","1981-09-16","1981-09-16","1438886","<UNNAMED>","Lelkjindi Creek, NW of Charlie Bush Bay, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.29286503","-18.65683764","17002","Hakea arborescens","1663586","1995-04-27","1995-04-27","1487585","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5228053307","-18.6487515111","17002","Hakea arborescens","1672224","1996-04-18","1996-04-18","1485203","<UNNAMED>","15km from Forsayth on North Head road (GPS 18 39 01 143 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.91781195","-18.08181113","17002","Hakea arborescens","1679408","1954-05-07","1954-05-07","1495999","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2253129456","-20.614022916","17002","Hakea arborescens","1700801","1992-11-22","1992-11-22","1466340","<UNNAMED>","25km N of Hughenden in Betts Gorge near Policeman Water hole (GPS 20 36 56 144 13 27) (site HUG 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2427891","-19.09012903","17002","Hakea arborescens","1715016","1994-02-26","1994-02-26","1470864","<UNNAMED>","34km from Greenvale towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.6092411297","-20.4879413978","17002","Hakea arborescens","1726079","1999-11-08","1999-11-08","1554393","<UNNAMED>","Mount Fort Constatine, 15km south Ernest Henry Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.6009745476","-17.1147479126","17002","Hakea arborescens","1727833","2002-11-15","2002-11-15","1555456","<UNNAMED>","Sweers Island, South Wellesley Islands, Southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 300m E of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.1185896","-16.79063455","17002","Hakea arborescens","1734271","2003-06-13","2003-06-13","1564975","<UNNAMED>","30KM NW of Delta Downs Homestead on access track to Kelso Pocket, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.3594559967","-17.0568052915","17002","Hakea arborescens","1738850","1988-01-01","1988-01-31","1564996","<UNNAMED>","500m N of Homestead, Rookwood State Pratt Holding, Pratt Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.690643529","-18.6062783523","17002","Hakea arborescens","1743439","1997-04-30","1997-04-30","1561016","<UNNAMED>","20km from Lawn Hill National Park turnoff on Gregory Downs road (GPS 18 36 28 138 41 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.4387100727","-20.0724721064","17002","Hakea arborescens","1744993","2001-09-13","2001-09-13","1568489","<UNNAMED>","Approximately 69km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.0764240567","-20.6254118048","17002","Hakea arborescens","1749400","2000-01-15","2000-01-15","1550228","<UNNAMED>","Alstonvale WNW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.97723857","-19.00985377","17002","Hakea arborescens","1752857","2000-05-29","2000-05-29","1566339","<UNNAMED>","1.1km S of Gregory Development Road at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.7461604951","-20.7259723888","17002","Hakea arborescens","1755890","1999-06-04","1999-06-04","1533074","<UNNAMED>","42.2km W of Richmond (GPS 20 43 39 142 44 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8761172793","-19.1067920063","17002","Hakea arborescens","1756962","1999-01-02","1999-01-02","1557060","<UNNAMED>","5.2 km N of Running River on Ewan-Laroona Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.8556075873","-20.8413640341","17002","Hakea arborescens","1769004","2001-08-19","2001-08-19","1538094","<UNNAMED>","Ca 7.5km SE of Lake Mary Kathleen (site MK11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8261229166","-18.1067997719","17002","Hakea arborescens","1769861","1948-08-24","1948-08-24","1534004","<UNNAMED>","64km SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.3314114302","-19.3681903534","17002","Hakea arborescens","1772766","2000-04-18","2000-04-18","1573187","<UNNAMED>","Hughenden - Lynd Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.6768188763","-19.2879156603","17002","Hakea arborescens","1773910","2001-09-13","2001-09-13","1521583","<UNNAMED>","4km south of Gilberton on road to Perrivale Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.25945962","-19.5401301947","17002","Hakea arborescens","1782270","1997-09-12","1997-09-12","1527436","<UNNAMED>","Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.1517136636","-17.6395982735","17002","Hakea arborescens","1783288","2001-06-06","2001-06-06","1567449","<UNNAMED>","Ca 14km NE of Normanton on a track S of the GUlf Developmental Rd (site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.25840382","-16.97545192","17002","Hakea arborescens","1816416","2005-05-01","2005-05-01","1623215","<UNNAMED>","Westmoreland Station. 40km N of homestead. (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.1845386241","-20.0512821145","17002","Hakea arborescens","1834327","2009-06-06","2009-06-06","1612359","<UNNAMED>","Camooweal Caves National Park. At Great Nowranie Cave c. 24km S Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.3746364514","-19.5586047371","17002","Hakea arborescens","1838466","2002-09-19","2002-09-19","1639199","<UNNAMED>","Near Boorabin Creek, Malpas station, c. 4km directly ENE of Malpas Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.1364225461","-19.1300598953","17002","Hakea arborescens","1844337","2001-04-26","2001-04-26","1629412","<UNNAMED>","C 88km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.57675571","-17.26688603","17002","Hakea arborescens","1844434","2004-02-04","2004-02-04","1583423","<UNNAMED>","Chillagoe, first limestone bluff, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.0494444444","-19.8775","17002","Hakea arborescens","1872050","2012-06-16","2012-06-16","1661292","<UNNAMED>","Bunda Bunda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.5844682683","-18.2484744051","17002","Hakea arborescens","1889246","1922-02-01","1922-02-28","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.4178656637","-20.7484954579","17002","Hakea arborescens","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.77916667","-17.85416667","17002","Hakea arborescens","1894863","2002-05-06","2002-05-06","1689607","<UNNAMED>","13.4km SW of Magowra Homestead (Gulf site 192).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.5095167518","-20.7068154582","17002","Hakea arborescens","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.14138889","-17.87","17002","Hakea arborescens","1897676","2003-05-12","2003-05-12","1703372","<UNNAMED>","64km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.2575","-16.7225","17002","Hakea arborescens","1903653","2008-05-08","2008-05-08","1678908","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.03746977","-17.85438662","17002","Hakea arborescens","1905446","2001-08-13","2001-08-13","1697927","<UNNAMED>","QP&WS Savmon permanent site 'Snappy Three' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.0133333333","-18.5358333333","17002","Hakea arborescens","1906984","2004-06-12","2004-06-12","1678675","<UNNAMED>","Stockmans Creek Road turnoff, 10.3km along Einasleigh - Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.169586","-19.409908","17002","Hakea arborescens","1913424","2013-06-13","2013-06-13","1690190","<UNNAMED>","Blackbraes NP, 18km NW of Blackbraes old hstd, 150km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.45231729","-20.81305303","17002","Hakea arborescens","1917133","2004-03-15","2004-03-15","1690664","<UNNAMED>","Mica Creek, in the Royton Timber Reserve 265 (Western Section), 10km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.3366911172","-16.9411061137","17002","Hakea arborescens","1918204","2002-06-21","2002-06-21","1698274","<UNNAMED>","About 10km S of Nychum Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.8025","-18.2977777778","17002","Hakea arborescens","1919188","2006-02-01","2006-02-01","1696441","<UNNAMED>","39.1km by road W from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.475","-19.1216666667","17002","Hakea arborescens","1919262","2013-09-10","2013-09-10","1686804","<UNNAMED>","Rungulla Stn, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.35416667","-19.61277778","17002","Hakea arborescens","1919553","2006-05-18","2006-05-18","1700442","<UNNAMED>","Calton Hills Station, NW of Gunpowder, small station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.8469367","-17.47064352","17002","Hakea arborescens","1920587","2013-07-18","2013-07-18","1684102","<UNNAMED>","2.3km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.1716666667","-17.7038888889","17002","Hakea arborescens","1922492","2011-11-23","2011-11-23","1701189","<UNNAMED>","Amber Station, 3.5km North-West of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.5197473405","-20.5211044692","17002","Hakea arborescens","1925210","2005-02-24","2005-02-24","1708249","<UNNAMED>","On the Sedan Dip Road, 20km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2261200169","-18.5567952378","17002","Hakea arborescens","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.1595316965","-18.5568376441","17002","Hakea arborescens","1927049","1996-05-01","1996-05-01","1707670","<UNNAMED>","7.8km by road N of Musselbrook Mining Camp which is about 175km N of Camooweal, on floodplain of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.5845023253","-17.0818312459","17002","Hakea arborescens","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.12613365","-19.0401348","17002","Hakea arborescens","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.9761253115","-18.9901319349","17002","Hakea arborescens","1941799","1991-04-01","1991-04-30","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.1957627896","-18.5851628523","17002","Hakea arborescens","1945416","2009-07-11","2009-07-11","1719790","<UNNAMED>","Circa 'Vena Park'/'Iffley' boundary about 9.4km directly west-south-west of 'Vena Park homestead (which is abandoned or used as an outstation because 'Vena Park' is now owned by 'Iffley'), and approximately 120km directly west-south- (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.5833333","-18.0438889","17002","Hakea arborescens","2076134","2022-06-29","2022-06-29","1794561","<UNNAMED>","East Inverleigh Station, 4.2km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.5621111","-17.8288889","17002","Hakea arborescens","2077057","2022-06-30","2022-06-30","1795242","<UNNAMED>","East Inverleigh Station, east of Gray's Corner in sandy dune near Catherine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
