"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.20110742","-16.43180389","802","Dasyurus maculatus gracilis","472860","1937-01-01","1937-12-31","474403","7119","Mt Spurgeon","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","145.48444071","-17.26513249","802","Dasyurus maculatus gracilis","476117","1943-01-01","1943-12-31","479341","10239","Atherton Tablelands","3600","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5657","-17.11105","802","Dasyurus maculatus gracilis","1277690","2013-08-25","","1146807","INCIDENTAL","Danbulla NP, Kauri Creek Rd","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.60110952","-17.8651307","802","Dasyurus maculatus gracilis","485324","1959-01-01","1959-12-31","478043","12322","Koomboolomba Creek","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","145.65110716","-17.54846473","802","Dasyurus maculatus gracilis","485784","1989-01-01","1989-12-31","478508","11577","Beatrice R bridge on Palmerston Hwy","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","145.26777277","-15.76513825","802","Dasyurus maculatus gracilis","520259","1892-06-01","1892-06-30","524946","101513","Foot of Mt Finnigan (tin mines)","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"6","145.59277478","-17.61513169","802","Dasyurus maculatus gracilis","485580","1971-01-01","1971-12-31","478373","11814","Nr Ravenshoe on Maalan Rd, Palmerston","3000","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0108612983","-16.2376280749","802","Dasyurus maculatus gracilis","1494219","2018-05-10","2018-05-10","1326160","INCIDENTAL","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"8","145.279717359","-16.549025859","802","Dasyurus maculatus gracilis","459644","2000-02-12","","453432","INCIDENTAL","Mt Lewis Rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.0417066209","-16.2610809528","802","Dasyurus maculatus gracilis","896950","1993-05-16","1993-05-17","838475","<UNNAMED>","Windsor plateau near river","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"10","146.2011108","-18.99845582","802","Dasyurus maculatus gracilis","484172","1920-01-01","1920-12-31","476925","13873","Paluma","1800","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"11","145.638327118","-17.177076592","802","Dasyurus maculatus gracilis","459722","2001-01-21","","453413","INCIDENTAL","150m E of Mobo Ck Crater Walk, Danbulla Forest Drive","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.4398","-16.1386","802","Dasyurus maculatus gracilis","1254941","2012-04-25","2012-04-25","1130877","<UNNAMED>","Marrja Botanical Walk, Daintree National Park","50","13563","Daintree","3461","Department of Environment, Science and Innovation","DES"
"13","145.85111099","-18.33179324","802","Dasyurus maculatus gracilis","520464","1882-01-01","1882-12-31","524734","101718","Coast Mts nr Herbert Vale","25000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"14","146.18861111","-18.9316666633","802","Dasyurus maculatus gracilis","939923","1770-05-23","1952-12-31","875622","206032","Mt Spec area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0603","-17.9472","802","Dasyurus maculatus gracilis","1131232","2009-05-05","","1023232","INCIDENTAL","Lot 14 Lindsay Rd, Carmoo","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.5247","-17.665","802","Dasyurus maculatus gracilis","940027","1929-01-01","1929-12-31","875726","206136","Dinner Ck (rf), 6ml SE Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9849569","-16.22988818","802","Dasyurus maculatus gracilis","1130659","1991-11-07","1991-11-07","1022893","<UNNAMED>","Mt Windsor Tableland, Piccaninny Ck catchment, 5.2 km S radio tower at -16.183563 S 144.985017 E","250","11624","Winter/QDE","199","Private Individual",""
"18","146.0603","-17.9472","802","Dasyurus maculatus gracilis","1131239","2009-06-08","","1023239","INCIDENTAL","Lot 14 Lindsay Rd, Carmoo","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.85944552","-18.46512586","802","Dasyurus maculatus gracilis","520479","1882-12-01","1882-12-31","524692","101733","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"20","145.48444071","-17.26513249","802","Dasyurus maculatus gracilis","476118","1951-01-01","1951-12-31","479342","10240","Atherton Tablelands","3600","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","145.195","-16.4477","802","Dasyurus maculatus gracilis","940278","1938-01-01","1938-12-31","875977","206394","Mt Spurgeon, 3600'","900","10555","Tate (1947)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5247","-17.665","802","Dasyurus maculatus gracilis","940026","1770-05-23","1952-12-31","875725","206135","6ml S [SE] of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"23","145.48444262","-17.59846574","802","Dasyurus maculatus gracilis","485662","1922-01-01","1922-12-31","478460","11659","Ravenshoe","1800","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","145.71018469","-17.6785157","802","Dasyurus maculatus gracilis","1347149","2014-08-23","2014-08-23","1204525","INCIDENTAL","Maple Creek, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"25","145.5469725813","-17.7589709905","802","Dasyurus maculatus gracilis","896069","1994-12-15","","838912","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","145.45110926","-17.49846597","802","Dasyurus maculatus gracilis","485918","1922-01-01","1922-12-31","478651","11343","Evelyn","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","146.22416597","-18.96401112","802","Dasyurus maculatus gracilis","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"28","145.48444071","-17.26513249","802","Dasyurus maculatus gracilis","476119","1921-01-01","1921-12-31","479343","10241","Atherton Tablelands","3600","2418","Nat. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6024580555","-17.5595075","802","Dasyurus maculatus gracilis","1152909","2010-01-30","","1041074","INCIDENTAL","Whiteing Rd, Millaa Millaa. Beside the bridge (Con's Hole)","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.58206276","-17.074301462","802","Dasyurus maculatus gracilis","1358794","2006-10-15","2006-10-30","1215354","INCIDENTAL","Lamb Range, 3.2 km SW Mount Tip Tree","250","12213","Winter","199","Private Individual",""
"31","145.676791","-17.55599","802","Dasyurus maculatus gracilis","1417587","2017-02-01","2017-02-28","1256496","INCIDENTAL","Palmerston Highway opposite Junction Rd turn-off, 8.5 km SE of Millaa Millaa","100","12213","Winter","199","Private Individual",""
"32","145.20110742","-16.43180389","802","Dasyurus maculatus gracilis","472861","1974-01-01","1974-12-31","474404","7120","Mt Spurgeon","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0334655546","-16.2490974097","802","Dasyurus maculatus gracilis","1494202","2018-04-25","2018-04-25","1326144","INCIDENTAL","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"34","145.5713664314","-17.1032273031","802","Dasyurus maculatus gracilis","1270181","2013-06-03","2013-06-03","1142226","INCIDENTAL","Kauri Creek Rd, Danbulla NP","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"35","145.45111111","-17.5024999966","802","Dasyurus maculatus gracilis","940085","1922-01-01","1922-12-31","875784","206194","Evelyn area","3600","10555","Tate (1947)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2844444433","-15.7149999966","802","Dasyurus maculatus gracilis","940324","1948-09-16","1948-09-16","876023","206440","Big Tableland nr Rossville, 20ml S Cooktown","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8511028","-17.26513004","802","Dasyurus maculatus gracilis","475948","1965-01-01","1965-12-31","479217","10381","Mt Bellenden Ker","900","996","Australian Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","145.445","-16.1399","802","Dasyurus maculatus gracilis","1254851","2011-11-04","2011-11-04","1130790","<UNNAMED>","Entrance to Marrja boardwalk, Daintree National Park","100","13563","Daintree","3461","Department of Environment, Science and Innovation","DES"
"39","145.385","-16.4361111111","802","Dasyurus maculatus gracilis","1136163","2008-04-18","","1027323","INCIDENTAL","800m south of Newell Beach on Daintree Road Daintree","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","145.5271","-17.7182","802","Dasyurus maculatus gracilis","940017","1922-01-01","1922-12-31","875716","206126","9ml S [SE] of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"41","145.48444262","-17.59846574","802","Dasyurus maculatus gracilis","485661","1921-01-01","1921-12-31","478459","11658","Ravenshoe","1800","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","145.76776846","-16.91513223","802","Dasyurus maculatus gracilis","471931","1970-01-01","1970-12-31","480391","8564","Cairns","3600","2416","Museum of Victoria, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","145.576613","-17.097421","802","Dasyurus maculatus gracilis","1486232","2018-06-22","","1319014","INCIDENTAL","Kauri Creek Rd, Dinden National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.0286985076","-16.2478332979","802","Dasyurus maculatus gracilis","1443209","2017-11-25","2017-11-25","1279059","INCIDENTAL","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"45","145.88861067","-18.34845957","802","Dasyurus maculatus gracilis","520466","1882-01-01","1882-12-31","524736","101720","Coast Mountains plateau nr Herbert Vale","12000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6509593133","-17.777297894","802","Dasyurus maculatus gracilis","1137346","2009-03-26","","1028265","INCIDENTAL","franklin Lookout; Tully Gorge (near main rec area)","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.25110289","-15.46513718","802","Dasyurus maculatus gracilis","473785","1947-01-01","1947-12-31","475299","5785","Cooktown","1800","2414","Museum of Comp. Zoology, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
