"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.411405607","-22.428446215","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","139.5595273802","-20.7234918059","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1541920","1975-10-24","1975-10-24","1385589","<UNNAMED>","6km E of Mt Isa on hgihway, Transmission Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.2261850346","-20.2234874","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1557530","1976-05-16","1976-05-16","1380915","<UNNAMED>","One Tree Hill, NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.85951045","-19.5401523","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1557531","1977-03-21","1977-03-21","1352464","<UNNAMED>","1km N of Dugald River on Julia Creek - Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5595020922","-20.390145243","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1581233","1977-03-21","1977-03-21","1385590","<UNNAMED>","50km N of Julia Creek, on Julia Creek - Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.476198997","-20.5734954579","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1589399","1983-04-22","1983-04-22","1445785","<UNNAMED>","W of Hilton, 20km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4595323303","-20.9068287912","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1629765","1979-04-27","1979-04-27","1435913","<UNNAMED>","15km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.476198997","-20.5734954579","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1647880","1983-07-20","1983-07-20","1425701","<UNNAMED>","Near Hilton, 20km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.726136338","-20.4068011937","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1672487","1984-08-14","1984-08-14","1476165","<UNNAMED>","White Mountains, north of Hughenden Wall Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8094491809","-21.4401112828","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1698279","1992-04-07","1992-04-07","1508457","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.3927887798","-21.1734488225","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1699151","1991-05-09","1991-05-09","1482717","<UNNAMED>","8.3km W of Gregory Developmental Road, on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1783581513","-18.7785423784","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1721143","2001-04-27","2001-04-27","1528054","<UNNAMED>","Herbert Downs Station, ca. 48km SW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5011940469","-20.4984918059","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1724610","1770-04-19","1998-11-01","1360527","<UNNAMED>","Near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8736274587","-19.2009648799","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1725868","2000-05-31","2000-05-31","1556657","<UNNAMED>","30km SW of Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.2164609088","-20.8286470641","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1765443","2000-07-21","2000-07-21","1575184","<UNNAMED>","C. 37-38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.0496070326","-20.6478688372","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1765506","2000-05-27","2000-05-27","1544056","<UNNAMED>","Approx 6-7km, N of Spreadborough Bore, May Downs, about 45km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7594809179","-20.2234695676","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1792293","2000-06-02","2000-06-02","1639708","<UNNAMED>","'Dutton River' property near 'Yanko Mill', c. 6.5km SE of Thirty Mile Hut, on Stawell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0663356","-19.53095359","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1806752","2004-03-03","2004-03-03","1632921","<UNNAMED>","Blackbraes NP 200km N of Hughenden, 23km from house on Gilbert River track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1398916667","-17.4803305556","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1814799","2010-04-20","2010-04-20","1612099","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.65416667","-21.38277778","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1829410","2004-03-28","2004-03-28","1605472","<UNNAMED>","2km S of turnoff to Koorrinya Waterhole on Prairie - Muttaburra Road, 55km S of Prairie (DEU site 513).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.51944444","-20.32722222","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1829411","2004-03-24","2004-03-24","1620394","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0116666667","-23.0008333333","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1834878","2012-04-10","2012-04-10","1630943","<UNNAMED>","24.7km W of Eastern Creek, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.065","-17.5325","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1836783","2011-04-17","2011-04-17","1638287","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.1083333333","-21.2166666667","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1842081","2012-04-16","2012-04-16","1622705","<UNNAMED>","Near Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.15536447","-17.51156077","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1842699","2006-04-08","2006-04-08","1583063","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (gulf site 844) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.23305556","-19.37333333","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1860842","2014-11-07","2014-11-07","1661090","<UNNAMED>","Bellfield; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.23611111","-20.69277778","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1862664","2012-04-30","2012-04-30","1659929","<UNNAMED>","Burra, White Mountains NP, 24km SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3853104153","-17.1547650439","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1862710","2011-03-30","2011-03-30","1659849","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4014166667","-20.8542222222","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1863112","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.86666667","-17.36083333","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1863850","2012-03-16","2012-03-16","1664738","<UNNAMED>","21.9km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5395024099","-15.5841138466","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6408849817","-15.8387750858","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.64955378","-15.62863666","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1878960","2017-03-07","2017-03-07","1649309","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.19286503","-18.65683764","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1891987","1995-04-29","1995-04-29","1676519","<UNNAMED>","10.7Km (by road) S of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4961111111","-19.1227777778","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1893626","2015-02-16","2015-02-16","1685892","<UNNAMED>","Rungulla Stn, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1698294229","-16.8171515888","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6383616676","-16.9069925544","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1896892","2009-06-17","2009-06-17","1693794","<UNNAMED>","Bulimba, 18km E of the homestead, 33km WNW of the 'Blackdown' homestead, 100km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.02527778","-17.54555556","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1896961","2004-04-18","2004-04-18","1704532","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 287).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.26777831","-18.02231872","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1897792","2009-06-05","2009-06-05","1684182","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.2316666667","-18.4277777778","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1899696","2003-04-15","2003-04-15","1702258","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Site 1 Fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.0230555556","-17.5286111111","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.20944444","-17.84861111","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1905054","2006-04-04","2006-04-04","1684841","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338 on Bowthorn Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.40277778","-18.02972222","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1906650","2008-03-28","2008-03-28","1705533","<UNNAMED>","38.8km by road towards 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8392237983","-15.1010781715","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.08855307","-21.14957434","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1910766","2012-04-19","2012-04-19","1696521","<UNNAMED>","Ab out 5km due SSW of Redcliffe Vale station homestead, along the south road, Redcliffe Tableland Protected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4638888889","-18.2325","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1910930","2008-03-30","2008-03-30","1678417","<UNNAMED>","Richmond Road turnoff, 26km E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4178656637","-20.7484954579","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.8400200135","-20.684617003","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1913023","2002-03-17","2002-03-17","1678696","<UNNAMED>","Rosebud Station, 35.8km ENE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3727304523","-18.0034976034","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1917188","2000-05-10","2000-05-10","1690863","<UNNAMED>","Ironhurst Station, 41km NE of Forest Home HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.6027777778","-18.34","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1917424","2016-03-24","2016-03-24","1683827","<UNNAMED>","Littleton National Park, 0.4km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.44141864","-20.86195999","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1921050","2004-03-07","2004-03-07","1693567","<UNNAMED>","Royton Timber Reserve 265 western section, 15km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.8261111111","-18.2163888889","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.77125413","-20.13362098","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1923544","2002-04-10","2002-04-10","1699339","<UNNAMED>","Gereta Station, 1.7km N of Wager Creek, 72km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.86361959","-17.96819066","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1934297","2001-05-09","2001-05-09","1713392","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8678058694","-20.5376319449","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1937415","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.1386598864","-19.3309002606","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1943941","2002-05-23","2002-05-23","1713029","<UNNAMED>","Pioneer Station, approximately 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.0156916667","-22.2131583333","7173","Eriachne sp. (Dugald River B.K.Simon+ 3007)","1970404","2020-03-28","2020-03-28","1727280","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
