"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.50111959","-17.49846844","17592","Commelina agrostophylla","1633115","1770-04-19","2000-11-07","1399786","<UNNAMED>","Tate River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.44175","-17.5983333333","17592","Commelina agrostophylla","1966732","2018-05-15","2018-05-15","1724187","<UNNAMED>","'Turn Off Lagoons', 18km SE of Hells Gate roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.1525469969","-17.6454316068","17592","Commelina agrostophylla","1770326","2001-05-26","2001-05-26","1533492","<UNNAMED>","Melville Creek, NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.12694444","-17.85111111","17592","Commelina agrostophylla","1922976","2001-06-05","2001-06-05","1693131","<UNNAMED>","21km SSE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.8595259494","-17.9568354495","17592","Commelina agrostophylla","1563924","1963-06-01","1963-06-30","1388890","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.82614639","-16.54015328","17592","Commelina agrostophylla","1691321","1990-06-12","1990-06-12","1465040","<UNNAMED>","Dorunda Lake overflow, 1km N of Dorunda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.0261694866","-16.9735020538","17592","Commelina agrostophylla","1712600","1990-06-22","1990-06-22","1472824","<UNNAMED>","Doomadgee Outstation, Rocky Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1838253405","-16.5205619005","17592","Commelina agrostophylla","1790950","2004-04-15","2004-04-15","1614971","<UNNAMED>","Back Creek, 45km W of Gamboola homestead; Birds Australia Atlas site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.23611111","-16.30527778","17592","Commelina agrostophylla","1920174","2011-07-22","2011-07-22","1704402","<UNNAMED>","Dunbar, Geddes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4611","-18.2175","17592","Commelina agrostophylla","1178611","2000-01-01","2000-12-31","1064830","<UNNAMED>","Carron","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","142.65","-18.3769444444","17592","Commelina agrostophylla","1879002","2016-02-24","2016-02-24","1646204","<UNNAMED>","Littleton N.P., SE of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2061777778","-17.8061277778","17592","Commelina agrostophylla","1884430","2016-05-16","2016-05-16","1669740","<UNNAMED>","Bowthorn Stn, 9km NW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5845259494","-17.9151687829","17592","Commelina agrostophylla","1593379","1948-06-01","1948-06-01","1423423","<UNNAMED>","50 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4761237449","-15.3901492672","17592","Commelina agrostophylla","1677447","1989-06-05","1989-06-05","1497359","<UNNAMED>","5km N of Killarney Station on the track to Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4611505743","-18.2176459102","17592","Commelina agrostophylla","1778141","2000-07-26","2000-07-26","1574598","<UNNAMED>","Carron spring, 'Alehvale', SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.1802777778","-17.4669444444","17592","Commelina agrostophylla","1911458","2001-03-19","2001-03-19","1705024","<UNNAMED>","Walkers Creek area, Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.035878793","-16.6394781304","17592","Commelina agrostophylla","1916651","2003-06-15","2003-06-15","1687933","<UNNAMED>","Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2595167358","-17.9234991814","17592","Commelina agrostophylla","1596735","1974-05-04","1974-05-04","1412695","<UNNAMED>","Nicholson River Crossing, Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.20952632","-17.29017325","17592","Commelina agrostophylla","1668889","1991-06-25","1991-06-25","1487741","<UNNAMED>","32km SE of Wollongong, on road to Burketown, Six Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.3594914413","-17.8901538291","17592","Commelina agrostophylla","1584276","1975-04-19","1975-04-19","1432568","<UNNAMED>","33km SE of Normanton on Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.55947862","-18.36903335","17592","Commelina agrostophylla","1761893","1998-07-03","1998-07-03","1524635","<UNNAMED>","RICHMOND-CROYDON ROAD 60.4KM N OF ESMERALDA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1447692191","-17.859042718","17592","Commelina agrostophylla","1776159","2001-05-13","2001-05-13","1530401","<UNNAMED>","Ca 21 km directly SSE of Normanton on dirt road to Shady Lagoon camping grounds (site 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.5844861952","-17.9151502745","17592","Commelina agrostophylla","1642225","1960-07-09","1960-07-09","1407237","<UNNAMED>","57 miles W of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.80125566","-16.34179817","17592","Commelina agrostophylla","1829459","2003-06-17","2003-06-17","1615861","<UNNAMED>","Pelican Creek in Staaten River National Park and SW of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.0083333333","-18.0416666667","17592","Commelina agrostophylla","1978163","1973-04-07","1973-04-07","1731640","<UNNAMED>","Green Creek, ca. 33km NW of Croydon, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1744444444","-15.4616666667","17592","Commelina agrostophylla","1895918","2010-06-08","2010-06-08","1695451","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0627777778","-14.7580555556","17592","Commelina agrostophylla","1920573","2010-06-30","2010-06-30","1684080","<UNNAMED>","1.9km by road North-West of Hann Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.08449144","-17.74848716","17592","Commelina agrostophylla","1948176","1770-04-19","2000-11-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.61361111","-18.31833333","17592","Commelina agrostophylla","1953508","2016-03-25","2016-03-25","1704161","<UNNAMED>","Littleton NP, 3km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4125866926","-17.5543385444","17592","Commelina agrostophylla","1779598","1997-05-20","1997-05-20","1553651","<UNNAMED>","49km from Doomadgee on Hells Gate road (GPS 17 33 21 138 24 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.52133333","-14.82966667","17592","Commelina agrostophylla","1900889","2004-05-13","2004-05-13","1702541","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1428247747","-17.8568204957","17592","Commelina agrostophylla","1924547","1993-04-10","1993-04-10","1709450","<UNNAMED>","Near Normanton Weir, 21km SSE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.1428247747","-17.8568204957","17592","Commelina agrostophylla","1933089","1996-05-29","1996-05-29","1715378","<UNNAMED>","Near Norman River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.1261983632","-18.5901709775","17592","Commelina agrostophylla","1699513","1995-05-01","1995-05-01","1510168","<UNNAMED>","Home Gorge, about 2km WSW of Musselbrook Mining Camp, up stream on Musselbrook Creek, about 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.5261171579","-14.8401488016","17592","Commelina agrostophylla","1701334","1991-04-17","1991-04-17","1493321","<UNNAMED>","3.5km N of South Five Mile Creek on the Peninsula Developmental Road. Mapping Site FEL 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.5844861952","-17.9151502745","17592","Commelina agrostophylla","1650052","1973-08-15","1973-08-15","1449067","<UNNAMED>","20.8km N of Blackbull.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.9178265375","-17.4151582428","17592","Commelina agrostophylla","1586080","1976-05-04","1976-05-04","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0988885","-16.19849618","17592","Commelina agrostophylla","1777979","2003-07-27","2003-07-27","1578226","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.4609048","-19.28230179","17592","Commelina agrostophylla","1932656","2005-03-01","2005-03-01","1713935","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.9188888889","-16.9719444444","17592","Commelina agrostophylla","1905059","2004-05-02","2004-05-02","1687105","<UNNAMED>","Chillagoe - Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.51083333","-17.32083333","17592","Commelina agrostophylla","1917511","2004-05-02","2004-05-02","1686970","<UNNAMED>","Bayswater Creek, 39.7km along Chillagoe Road from junction with Karumba - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.5094886937","-18.0068161101","17592","Commelina agrostophylla","1603676","1971-06-04","1971-06-04","1403117","<UNNAMED>","Haydon Creek (Croydon-Normanton Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0575","-15.39361111","17592","Commelina agrostophylla","1923913","2008-08-01","2008-08-01","1706860","<UNNAMED>","Eight Mile Creek catchment, Walpan (Wulpan) Holding, SW of New Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.1369583333","-17.6399222222","17592","Commelina agrostophylla","1869099","1986-04-01","1986-04-30","1646862","<UNNAMED>","In creek bank of Melville Creek (marked as Wills Creek on the map), 11km from Normanton on the Karumba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2757640305","-18.024120025","17592","Commelina agrostophylla","1924212","2009-06-05","2009-06-05","1705259","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.5594999182","-18.0234893833","17592","Commelina agrostophylla","1927016","1986-04-01","1986-04-30","1709194","<UNNAMED>","L Creek, 1km W of Inverleigh Homestead, 70km W of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.510751","-14.811437","17592","Commelina agrostophylla","1915296","2006-06-17","2006-06-17","1699390","<UNNAMED>","South east of Musgrave, beside Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.14027778","-17.66416667","17592","Commelina agrostophylla","1924234","2007-04-25","2007-04-25","1684570","<UNNAMED>","44km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.1350469969","-17.8554316068","17592","Commelina agrostophylla","1727359","2001-03-18","2001-03-18","1548403","<UNNAMED>","Norman River near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.0722222222","-17.1788888889","17592","Commelina agrostophylla","1894541","2005-04-29","2005-04-29","1706861","<UNNAMED>","Westmoreland Station, 28km NW of homestead (Gulf site 311).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1363888889","-18.2611111111","17592","Commelina agrostophylla","1916976","2011-04-23","2011-04-23","1703951","<UNNAMED>","6.5km along Coralie Road from Croydon-Claraville Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.9766666667","-18.4069444444","17592","Commelina agrostophylla","1894353","2007-04-12","2007-04-12","1683502","<UNNAMED>","39.1km along Claraville Stn road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.11916667","-17.98638889","17592","Commelina agrostophylla","1791705","2004-04-17","2004-04-17","1598259","<UNNAMED>","The Rocky Waterhole, Broadwater Station, c. 13km south from Gulf Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.9178634538","-18.0818342611","17592","Commelina agrostophylla","1702360","1974-07-12","1974-07-12","1476004","<UNNAMED>","Nicholson River, 4km SE of Doomadgee Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.5844999182","-18.0818227166","17592","Commelina agrostophylla","1575103","1963-06-01","1963-06-30","1393215","<UNNAMED>","Inverleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.6500594203","-18.5376548112","17592","Commelina agrostophylla","1740025","2000-07-22","2000-07-22","1535079","<UNNAMED>","Bang Bang spring, 'Donors Hill', S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.87137628","-16.55341425","17592","Commelina agrostophylla","1898047","2001-06-15","2001-06-15","1683364","<UNNAMED>","Adjacent Dorunda Lake, Dorunda Station, NW of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.70429067","-16.53740753","17592","Commelina agrostophylla","1907116","2004-04-21","2004-04-21","1681866","<UNNAMED>","Ca. 800m north of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.1173","-17.4862","17592","Commelina agrostophylla","1813656","2011-04-16","2011-04-16","1591511","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.82008151","-17.94211323","17592","Commelina agrostophylla","1828347","2004-06-20","2004-06-20","1626666","<UNNAMED>","Nicholson River, waterhole at Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.5591666667","-19.0022222222","17592","Commelina agrostophylla","1903257","2006-04-30","2006-04-30","1695698","<UNNAMED>","Agate Creek fossicking area campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.850081505","-17.9596132273","17592","Commelina agrostophylla","1823901","2005-08-27","2005-08-27","1591804","<UNNAMED>","Nicholson River, Savannah Way, 4km south-east of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.4427777778","-17.5977777778","17592","Commelina agrostophylla","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.0988888889","-18.0894444444","17592","Commelina agrostophylla","1909787","2004-04-30","2004-04-30","1693558","<UNNAMED>","20.7km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.8595259494","-17.9568354495","17592","Commelina agrostophylla","1555684","1976-05-19","1976-05-19","1394809","<UNNAMED>","Nicholson River crossing 4km from Doomadgee on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.3261744553","-18.1068251823","17592","Commelina agrostophylla","1694615","1995-01-01","1995-12-31","1469352","<UNNAMED>","About 95km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.1589358858","-17.5493204957","17592","Commelina agrostophylla","1779994","2001-03-19","2001-03-19","1520850","<UNNAMED>","11 Mile Creek, Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.20064225","-17.76406077","17592","Commelina agrostophylla","1790740","2006-04-09","2006-04-09","1593149","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (near Gulf site 351) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.54511108","-14.84786111","17592","Commelina agrostophylla","1858774","2012-07-14","2012-07-14","1654808","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.17771818","-18.08220975","17592","Commelina agrostophylla","1934780","2010-06-28","2010-06-28","1716555","<UNNAMED>","Broadwater Station, south of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.6436111","-17.9683333","17592","Commelina agrostophylla","2112727","2021-05-25","2021-05-25","1823042","<UNNAMED>","East Inverleigh Station, E along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.0428027457","-15.8401527085","17592","Commelina agrostophylla","1672775","1992-05-20","1992-05-20","1464144","<UNNAMED>","Swan Swamp on the Dunbar to Rutland Plains Road. Cape York Mapping Site 438 (KOW 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.2188889","-17.8872222","17592","Commelina agrostophylla","2125223","2023-05-12","2023-05-12","1830042","<UNNAMED>","20 Mile Creek, 32km from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.8652777778","-17.8944444444","17592","Commelina agrostophylla","1893856","2002-05-03","2002-05-03","1683862","<UNNAMED>","13km SSW of Magowra Homestead (near site 176).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.0094444444","-18.0441666667","17592","Commelina agrostophylla","1911437","2004-04-30","2004-04-30","1693000","<UNNAMED>","Creen Creek, 31.3km from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.0844914413","-17.9151538291","17592","Commelina agrostophylla","1652478","1935-05-22","1935-05-22","1437277","<UNNAMED>","Glenmore, near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.2567485431","-17.3926732507","17592","Commelina agrostophylla","1769159","1997-05-23","1997-05-23","1577618","<UNNAMED>","Westmoreland, entrance to Big Amphitheatre (GPS 17 23 39 138 15 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
